tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,41,1,23.40210912,1635088652,Regular,5bae7e28fede883572f3e886e03b86ed84f78436d09df03db52be42ed010ae35
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,300,1,23.44545602,1633443523,Regular,5a4fc10eee73bc43821e24b7f0d7d8ef10e2f76246ae9e1620193def58e5add9
5bae7e28fede883572f3e886e03b86ed84f78436d09df03db52be42ed010ae35,1,3,1,23.40210912,1629812872,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
cc6e3e06388aed7101a8b7b9d0ec3a24ec812031c8c6babc1125e94ea5e7a5a1,-1,10,1,23.40210912,1628378929,Regular,5982347ebe49bad709d3dbd47f5536ef77f45898e923bc4cfc7c9ccd37754071
5982347ebe49bad709d3dbd47f5536ef77f45898e923bc4cfc7c9ccd37754071,1,3,1,23.40210912,1628339247,Vote,cc6e3e06388aed7101a8b7b9d0ec3a24ec812031c8c6babc1125e94ea5e7a5a1
6f89c3256b6f5d15ee3f082c5694443dae11c4cd5dafb003ca28ddca2ef6b72f,-1,5,1,23.42344304,1627261641,Regular,cb173e956836662076730a03aa4c91368ff25ed50d6da6cbe59468e163053dfe
cb173e956836662076730a03aa4c91368ff25ed50d6da6cbe59468e163053dfe,1,3,1,23.42344304,1627219092,Vote,6f89c3256b6f5d15ee3f082c5694443dae11c4cd5dafb003ca28ddca2ef6b72f
fdce68967e40a70e9f2fadeec9f912f04da11f5fb4fe2e236b876d84727a8952,-1,0,1,23.42344304,1627036759,Regular,0a54311db9b2c55ef98a44e55c0f4b9120d70393296e1d3935bec38d8a0b3200
0a54311db9b2c55ef98a44e55c0f4b9120d70393296e1d3935bec38d8a0b3200,1,3,1,23.42344304,1626997868,Vote,fdce68967e40a70e9f2fadeec9f912f04da11f5fb4fe2e236b876d84727a8952
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,274,1,23.42344304,1626934851,Regular,58a8f8045963af8375ea39233f3e9d886eb05d7ecb949adb7ffc41f0a1aed84c
