tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8611721005f175336be57c9704bd6b77baf07a20bf49ce534b5427f49511016,-1,1,1,186.40928718,1558381278,Vote,21d9e07ac23346b3870680d9d02e70b4e7f8ddb5d20cca4ef900a328a2efa3ab
d3c2c1cd45e71127f2785e4ff7574e5f88c7062dbc9ff5ee65d8226f390eeeca,-1,1,1,186.40928718,1557566101,Vote,6da278b7a8af82aecdc42acd9f3e7f00a81f37716fc9f264fa497c134bd53025
1f8f330485eb4045e8750b44d1fa88afaaacd3767a5db6905c25b2e9c9ffebd4,-1,1,1,186.40928718,1557341940,Vote,7d2698299252c71be9c60b017d2d065bbe39fc1a1f134b47641675f62742139a
b746da14e50c4f7d24094d898828679df6e84602de1408e7819847c5a84dc74b,-1,1,1,186.40928718,1557175321,Vote,1abb9bbd2c3ccfc137c064d5dd868c685e511ab31b798e3f3da1f56e5c5174df
39300da6300d4fffb0281007b8b8ab9a2892fcf2e72cafe96484761195bd78d8,-1,1,1,186.40928718,1557015860,Vote,0d5e7bf6397453bccfc861430571b1c3130b6283e6170cb49830255de21ddb2e
4185feb72c9ffbadfb64ba70766d07cc32df1430859958717ea407cb6935964e,-1,1,1,186.40928718,1556534225,Vote,535e2d619eab7e6d71ef31694b7b72b278a04a2619661d33cee032cf3d1c5dbd
4508ccd94ec7f31439390c0e4d0fb6c0c3547d04e5b4fb84ac36f64ef18070c9,-1,1,1,186.40928718,1556450739,Vote,11e20a782fb0199397d3d9efedb5553974ba5106aa7320d9136557a58f69fd59
0d5e7bf6397453bccfc861430571b1c3130b6283e6170cb49830255de21ddb2e,1,0,1,186.40928718,1556048199,Ticket,39300da6300d4fffb0281007b8b8ab9a2892fcf2e72cafe96484761195bd78d8
11e20a782fb0199397d3d9efedb5553974ba5106aa7320d9136557a58f69fd59,1,0,1,186.40928718,1556048199,Ticket,4508ccd94ec7f31439390c0e4d0fb6c0c3547d04e5b4fb84ac36f64ef18070c9
1abb9bbd2c3ccfc137c064d5dd868c685e511ab31b798e3f3da1f56e5c5174df,1,0,1,186.40928718,1556048199,Ticket,b746da14e50c4f7d24094d898828679df6e84602de1408e7819847c5a84dc74b
21d9e07ac23346b3870680d9d02e70b4e7f8ddb5d20cca4ef900a328a2efa3ab,1,0,1,186.40928718,1556048199,Ticket,c8611721005f175336be57c9704bd6b77baf07a20bf49ce534b5427f49511016
535e2d619eab7e6d71ef31694b7b72b278a04a2619661d33cee032cf3d1c5dbd,1,0,1,186.40928718,1556048199,Ticket,4185feb72c9ffbadfb64ba70766d07cc32df1430859958717ea407cb6935964e
6da278b7a8af82aecdc42acd9f3e7f00a81f37716fc9f264fa497c134bd53025,1,0,1,186.40928718,1556048199,Ticket,d3c2c1cd45e71127f2785e4ff7574e5f88c7062dbc9ff5ee65d8226f390eeeca
7d2698299252c71be9c60b017d2d065bbe39fc1a1f134b47641675f62742139a,1,0,1,186.40928718,1556048199,Ticket,1f8f330485eb4045e8750b44d1fa88afaaacd3767a5db6905c25b2e9c9ffebd4
