tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557676b7248010c77da638951eea0fb79e5106d7d78032a0300c1336949a046e,-1,1,1,17.22942574,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
557676b7248010c77da638951eea0fb79e5106d7d78032a0300c1336949a046e,-1,0,1,0.02532919,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
7845f99643447a1db0b57b73c0dcaa9c2a06e47dac96ed1509c4d5cc7e533d8d,-1,0,1,0.02532919,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
7845f99643447a1db0b57b73c0dcaa9c2a06e47dac96ed1509c4d5cc7e533d8d,-1,1,1,17.22942574,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
8f5436dbfe04401ccea8d78a1a49ec6138ee1203bf476228a4ef46618327641d,-1,0,1,0.02532919,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
8f5436dbfe04401ccea8d78a1a49ec6138ee1203bf476228a4ef46618327641d,-1,1,1,17.22942574,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
a12acde394241892a94d330fb4c48e1496588e1fd40e38dbaea269ac504e8ab7,-1,1,1,17.22942574,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
a12acde394241892a94d330fb4c48e1496588e1fd40e38dbaea269ac504e8ab7,-1,0,1,0.02532919,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
a2f2a60619b04e9325589e46f463506f5c2219df17092c12e02f879495a6d48d,-1,0,1,0.02532919,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
a2f2a60619b04e9325589e46f463506f5c2219df17092c12e02f879495a6d48d,-1,1,1,17.22942574,1680025966,Ticket,66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,5,1,17.22942574,1680025743,Regular,a12acde394241892a94d330fb4c48e1496588e1fd40e38dbaea269ac504e8ab7
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,0,1,0.02532919,1680025743,Regular,557676b7248010c77da638951eea0fb79e5106d7d78032a0300c1336949a046e
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,1,1,17.22942574,1680025743,Regular,557676b7248010c77da638951eea0fb79e5106d7d78032a0300c1336949a046e
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,8,1,0.02532919,1680025743,Regular,a2f2a60619b04e9325589e46f463506f5c2219df17092c12e02f879495a6d48d
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,9,1,17.22942574,1680025743,Regular,a2f2a60619b04e9325589e46f463506f5c2219df17092c12e02f879495a6d48d
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,2,1,0.02532919,1680025743,Regular,7845f99643447a1db0b57b73c0dcaa9c2a06e47dac96ed1509c4d5cc7e533d8d
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,3,1,17.22942574,1680025743,Regular,7845f99643447a1db0b57b73c0dcaa9c2a06e47dac96ed1509c4d5cc7e533d8d
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,6,1,0.02532919,1680025743,Regular,8f5436dbfe04401ccea8d78a1a49ec6138ee1203bf476228a4ef46618327641d
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,7,1,17.22942574,1680025743,Regular,8f5436dbfe04401ccea8d78a1a49ec6138ee1203bf476228a4ef46618327641d
66a947d2a17568dc58417731549254bbcf17db8b318ded39a440487f3bc59cc2,1,4,1,0.02532919,1680025743,Regular,a12acde394241892a94d330fb4c48e1496588e1fd40e38dbaea269ac504e8ab7
