tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61,-1,10,1,29.20079016,1589614860,Regular,4020df1cb240601c3b645324e127c72fbff92c9fdc675de91399c3bf53b7ad58
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,14,1,29.20079016,1589458125,Regular,9376494ffadf2f8a3589c50666638e9a479c167d90838b525f40aecc72daa890
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,33,1,29.20079016,1589273215,Regular,a837f8f6e8c6c4626ba79b583508f9e53835990967b17612a4bdeccfcc0dbf6e
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,16,1,29.20079016,1588851031,Regular,4fcde0bdb0b624848b24ef77832b1efbd73ef4c7a1081eb17f62e72c1b1bfb09
4fcde0bdb0b624848b24ef77832b1efbd73ef4c7a1081eb17f62e72c1b1bfb09,1,3,1,29.20079016,1588745857,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
a837f8f6e8c6c4626ba79b583508f9e53835990967b17612a4bdeccfcc0dbf6e,1,3,1,29.20079016,1588319425,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
4020df1cb240601c3b645324e127c72fbff92c9fdc675de91399c3bf53b7ad58,1,3,1,29.20079016,1588230369,Vote,a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61
9376494ffadf2f8a3589c50666638e9a479c167d90838b525f40aecc72daa890,1,3,1,29.20079016,1588173106,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,133,1,29.23598858,1588037722,Regular,d363460a71abb1d4a05aaa2a7363cb5d47bdfa9fb664aa8eb08b95d36178d6e1
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,264,1,29.23598858,1587726872,Regular,7e7f78e09122079d5849781d9966cca663591bdb0654a03d3f19329b6c5b4641
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,0,1,29.23598858,1587706753,Regular,024b2de675d59afe705b3c12f77bc5b438a9c2660446c49f6c81e1be8c96d50e
7e7f78e09122079d5849781d9966cca663591bdb0654a03d3f19329b6c5b4641,1,3,1,29.23598858,1587674538,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
024b2de675d59afe705b3c12f77bc5b438a9c2660446c49f6c81e1be8c96d50e,1,3,1,29.23598858,1587661552,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,107,1,29.23598858,1587648697,Regular,1341ecaa1b9bf8bd83ffbe7d3ee9aa89e33af44c7aae4101d5ed1744e34c2f62
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,34,1,29.23598858,1587648697,Regular,ce6fa990609568866996221a08419f57a3d1be9a3b850d0b052fd6cfb189221b
ce6fa990609568866996221a08419f57a3d1be9a3b850d0b052fd6cfb189221b,1,3,1,29.23598858,1587580837,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
1341ecaa1b9bf8bd83ffbe7d3ee9aa89e33af44c7aae4101d5ed1744e34c2f62,1,3,1,29.23598858,1587390590,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
d363460a71abb1d4a05aaa2a7363cb5d47bdfa9fb664aa8eb08b95d36178d6e1,1,3,1,29.23598858,1587383458,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
