tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,261,1,56.67814965,1635853429,Regular,ff2e567d0384ffa80216cbddbfba9aee2cd1b20ecfcf1bcee8a6d666dfe907e9
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,0,1,56.71125946,1635853301,Regular,f62e52527d31127fd274c8f832bced7f8f4343321feadc54c516180ae39c57db
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,394,1,56.67814965,1635852718,Regular,99080179bee2069d538f4f36209caaf8e769a484a049eb321a5eb410c8bc0ec3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,427,1,56.67814965,1635645068,Regular,ae1659302dbc8aeba044a4dad7050cd1505e7e3a4590f88a234726536e2be9a5
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,173,1,56.71125947,1635077311,Regular,bf18f3c00c062f8e12131247865daf8c519ffc7667aa10b866526305aef0e81b
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,249,1,56.6460612,1635076714,Regular,1cd7a4440cec72f76172d4496ed5b7adb1ae94509cb745de9447f0c3f37c1218
1cd7a4440cec72f76172d4496ed5b7adb1ae94509cb745de9447f0c3f37c1218,1,3,1,56.6460612,1596841042,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
ff2e567d0384ffa80216cbddbfba9aee2cd1b20ecfcf1bcee8a6d666dfe907e9,1,3,1,56.67814965,1594709478,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
ae1659302dbc8aeba044a4dad7050cd1505e7e3a4590f88a234726536e2be9a5,1,3,1,56.67814965,1593583913,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
99080179bee2069d538f4f36209caaf8e769a484a049eb321a5eb410c8bc0ec3,1,3,1,56.67814965,1593065114,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
bf18f3c00c062f8e12131247865daf8c519ffc7667aa10b866526305aef0e81b,1,3,1,56.71125947,1592326990,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
f62e52527d31127fd274c8f832bced7f8f4343321feadc54c516180ae39c57db,1,3,1,56.71125946,1592292726,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
