tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b20994c79dd86d2b7e1ad125106ae29719a1f8c08f023844a3a3295cf1c86bd,-1,1,1,92.16170387,1542743343,Vote,bf97ae8b1040ff4625e896e81016bbfec88e2c1075d81867e107c1852c847f96
994ed371f8d922fa0bd4adfc9ca0c3dd9e629084120dc1e5f6e967325b7ef2a0,-1,1,1,92.16170387,1539531932,Vote,d3ac93dcc007f9fac8109790488caff91ac1d4adae78a47761fe3fbbe7c40ba6
cbc8fbf4214cbae9766edb677e2d3dc5032c425211c84036fb7dfa9f728cb6dc,-1,1,1,92.16170387,1539416594,Vote,18c9eadc495e00e9f9a918aa39eac29791c513cf1704f64de6ec707dc0eae8b0
0db1e32743a85bba131d14ffa9ec9387a91ab112d65d81696919588ded0ddba5,-1,1,1,92.16170387,1538955113,Vote,f82a9b364f3e72fce1c8b279ff583ac20d1985e0185991c45d66834432e9dda0
956688c21e88f164aa0535e3d2a0854addd3e0a89b3989c8b5d699646578bdbd,-1,1,1,92.16170387,1538805363,Vote,7c85cf372939ca758e1e8e04325f8b639de0cedddd891ad946e74444ec60e8a1
18c9eadc495e00e9f9a918aa39eac29791c513cf1704f64de6ec707dc0eae8b0,1,0,1,92.16170387,1538727987,Ticket,cbc8fbf4214cbae9766edb677e2d3dc5032c425211c84036fb7dfa9f728cb6dc
7c85cf372939ca758e1e8e04325f8b639de0cedddd891ad946e74444ec60e8a1,1,0,1,92.16170387,1538727987,Ticket,956688c21e88f164aa0535e3d2a0854addd3e0a89b3989c8b5d699646578bdbd
bf97ae8b1040ff4625e896e81016bbfec88e2c1075d81867e107c1852c847f96,1,0,1,92.16170387,1538727987,Ticket,7b20994c79dd86d2b7e1ad125106ae29719a1f8c08f023844a3a3295cf1c86bd
d3ac93dcc007f9fac8109790488caff91ac1d4adae78a47761fe3fbbe7c40ba6,1,0,1,92.16170387,1538727987,Ticket,994ed371f8d922fa0bd4adfc9ca0c3dd9e629084120dc1e5f6e967325b7ef2a0
f82a9b364f3e72fce1c8b279ff583ac20d1985e0185991c45d66834432e9dda0,1,0,1,92.16170387,1538727987,Ticket,0db1e32743a85bba131d14ffa9ec9387a91ab112d65d81696919588ded0ddba5
