tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444088ffb10537a7a7a2ba83c6d00ae7db139ed80089b6fe4e16545f54cee12b,-1,1,1,24.84470695,1626732435,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
444088ffb10537a7a7a2ba83c6d00ae7db139ed80089b6fe4e16545f54cee12b,-1,0,1,0.05009177,1626732435,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
1655e04844baffd6fe345ef6a3de582df1bf57db4b8de8beb22320e177ca8561,-1,1,1,24.84470695,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
1655e04844baffd6fe345ef6a3de582df1bf57db4b8de8beb22320e177ca8561,-1,0,1,0.05009177,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
23580efd03790681a86372d0d3222dc14941a9bb8e3ed2816bc8ca72c372d885,-1,0,1,0.05009177,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
23580efd03790681a86372d0d3222dc14941a9bb8e3ed2816bc8ca72c372d885,-1,1,1,24.84470695,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
2d28f3d94a86dd2bfbaffd9a947aba55ddb9f89da1052989d656351df6b40c74,-1,1,1,24.84470695,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
2d28f3d94a86dd2bfbaffd9a947aba55ddb9f89da1052989d656351df6b40c74,-1,0,1,0.05009177,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
4526f724b1dedd5c0fc5ec194b7c3cda2c6fb848c13acd715a95e58591453f28,-1,0,1,0.05009177,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
4526f724b1dedd5c0fc5ec194b7c3cda2c6fb848c13acd715a95e58591453f28,-1,1,1,24.84470695,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
4ea0a79235f0f505b55203be8267a45d330804d7e6b68d86bffcca5214b681f3,-1,0,1,0.05009177,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
4ea0a79235f0f505b55203be8267a45d330804d7e6b68d86bffcca5214b681f3,-1,1,1,24.84470695,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
5145982445519f439d95a41c1eea8840b24e18ece876030509dfe5b6e8d3a280,-1,0,1,0.05009177,1626731873,Ticket,c23299bd9e2cbcf94c1478f520c95064f5cf2ed84b16ffdec72b9ad66f83b85e
