tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4079ee9de6f6480b1325a20e0651a89cc6e85aabff4ac06bc2e52dd9158ce596,-1,1,1,20.14564764,1651951051,Ticket,8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64
4079ee9de6f6480b1325a20e0651a89cc6e85aabff4ac06bc2e52dd9158ce596,-1,0,1,0.03560804,1651951051,Ticket,8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64
4d6d216c2e61770bc25d84876dd7dd0c36d0df80b7cffcf0b93e748eca987b10,-1,0,1,0.03560804,1651951051,Ticket,8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64
4d6d216c2e61770bc25d84876dd7dd0c36d0df80b7cffcf0b93e748eca987b10,-1,1,1,20.14564764,1651951051,Ticket,8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64
caaa3e6161ccbf098fec47205c6a75f804282594a80a972799b244bdab60261d,-1,1,1,20.14564764,1651951051,Ticket,8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64
caaa3e6161ccbf098fec47205c6a75f804282594a80a972799b244bdab60261d,-1,0,1,0.03560804,1651951051,Ticket,8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64
8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64,1,2,1,0.03560804,1651950841,Regular,caaa3e6161ccbf098fec47205c6a75f804282594a80a972799b244bdab60261d
8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64,1,1,1,20.14564764,1651950841,Regular,4079ee9de6f6480b1325a20e0651a89cc6e85aabff4ac06bc2e52dd9158ce596
8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64,1,0,1,0.03560804,1651950841,Regular,4079ee9de6f6480b1325a20e0651a89cc6e85aabff4ac06bc2e52dd9158ce596
8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64,1,5,1,20.14564764,1651950841,Regular,4d6d216c2e61770bc25d84876dd7dd0c36d0df80b7cffcf0b93e748eca987b10
8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64,1,4,1,0.03560804,1651950841,Regular,4d6d216c2e61770bc25d84876dd7dd0c36d0df80b7cffcf0b93e748eca987b10
8dc4b1e4fa91fa2289c31fd8c0a8d34cfa756cdcc44866c4480c538b444b2d64,1,3,1,20.14564764,1651950841,Regular,caaa3e6161ccbf098fec47205c6a75f804282594a80a972799b244bdab60261d
