tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1157d9e03d2a39c9ca8ded0c309123bdeae747a69ea5265032a34b3da47631ef,-1,1,1,1.92121129,1532130597,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
1157d9e03d2a39c9ca8ded0c309123bdeae747a69ea5265032a34b3da47631ef,-1,0,1,0.07956578,1532130597,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
fb2581db8a824e6f7f1617b1dc63c4d9bad1e6332d2862cd8f776f7f147d4150,-1,0,1,0.07956578,1532130597,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
fb2581db8a824e6f7f1617b1dc63c4d9bad1e6332d2862cd8f776f7f147d4150,-1,1,1,1.92121129,1532130597,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
129c38ce4f96e60712126a7e2dc9265a94e028b8d322302b222052b046517f81,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
129c38ce4f96e60712126a7e2dc9265a94e028b8d322302b222052b046517f81,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
27146c21fa0630aa9ab09f7762f2a0dabe310487ab3496ac330a35a71d734cc0,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
27146c21fa0630aa9ab09f7762f2a0dabe310487ab3496ac330a35a71d734cc0,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
3ddbe1a2ab00b177d66fbdd0e0cc4d1a651f9a26cbe759db954c33136f66a9d1,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
3ddbe1a2ab00b177d66fbdd0e0cc4d1a651f9a26cbe759db954c33136f66a9d1,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
8d92f352f95ba0a247e953a3334c4a3730d2866c465fa513287f660ba884d59b,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
8d92f352f95ba0a247e953a3334c4a3730d2866c465fa513287f660ba884d59b,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
93858f715e435345524f04fa0fcd9bfb74d45a7e59f2723a537dfa7fb09e4f34,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
93858f715e435345524f04fa0fcd9bfb74d45a7e59f2723a537dfa7fb09e4f34,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
941d873d2d6e43aaa2a4fe3b9ab995ba2d82e5eccc949d5938f14ed9ff8c9c2a,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
941d873d2d6e43aaa2a4fe3b9ab995ba2d82e5eccc949d5938f14ed9ff8c9c2a,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
ab1df02a0f2e313195be31ba5d9b22d26318960a0d87ffe4693eef120c768aba,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
ab1df02a0f2e313195be31ba5d9b22d26318960a0d87ffe4693eef120c768aba,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
c65c69f93fc94ee1c13997918b12323c86b87850d3ac4acecb631a16e8782886,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
c65c69f93fc94ee1c13997918b12323c86b87850d3ac4acecb631a16e8782886,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
d72eedba6e17c97ae3d39305d6289972d5189db9da6345d68c0330c9e7608681,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
d72eedba6e17c97ae3d39305d6289972d5189db9da6345d68c0330c9e7608681,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
eadc21eeb118513ab9727770ef8408d3d76a912fdc8e882e3c438a21c3d804ec,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
eadc21eeb118513ab9727770ef8408d3d76a912fdc8e882e3c438a21c3d804ec,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
fe0abb8402a62e5fbe3b01e50fa17811b12d8e4f89a70b781a7941e1f2b2b7c1,-1,1,1,1.92121129,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
fe0abb8402a62e5fbe3b01e50fa17811b12d8e4f89a70b781a7941e1f2b2b7c1,-1,0,1,0.07956578,1532130584,Ticket,179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,13,1,1.92121129,1532130573,Regular,1157d9e03d2a39c9ca8ded0c309123bdeae747a69ea5265032a34b3da47631ef
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,22,1,0.07956578,1532130573,Regular,d72eedba6e17c97ae3d39305d6289972d5189db9da6345d68c0330c9e7608681
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,23,1,1.92121129,1532130573,Regular,d72eedba6e17c97ae3d39305d6289972d5189db9da6345d68c0330c9e7608681
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,18,1,0.07956578,1532130573,Regular,93858f715e435345524f04fa0fcd9bfb74d45a7e59f2723a537dfa7fb09e4f34
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,19,1,1.92121129,1532130573,Regular,93858f715e435345524f04fa0fcd9bfb74d45a7e59f2723a537dfa7fb09e4f34
179d93120ac2c3cc87a58796d6896579724f2f16c6cbf11404eb0b4f56b0ed92,1,10,1,0.07956578,1532130573,Regular,fe0abb8402a62e5fbe3b01e50fa17811b12d8e4f89a70b781a7941e1f2b2b7c1
