tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cbc6cd27c05dd256eff4e94609adece54de94befff75cafb6437084a23993c,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
05cbc6cd27c05dd256eff4e94609adece54de94befff75cafb6437084a23993c,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
1a3eadb2ae6ab4d70b300564228aad65b3dcb561743f1942bcf5cd7398c0b541,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
1a3eadb2ae6ab4d70b300564228aad65b3dcb561743f1942bcf5cd7398c0b541,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
1d938d83d165889fc05decb2739be65e751498e0d37b65d562d277f36fbfe297,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
1d938d83d165889fc05decb2739be65e751498e0d37b65d562d277f36fbfe297,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
2dcd1765cf304ba781028c5e4b9dd634beb9db449866ec90a36f7600f7ac3b3d,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
2dcd1765cf304ba781028c5e4b9dd634beb9db449866ec90a36f7600f7ac3b3d,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
2e69f1e8abb61b37ca47585a4ff2212ae8e4885d1444d114eb9519518a2b58d6,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
2e69f1e8abb61b37ca47585a4ff2212ae8e4885d1444d114eb9519518a2b58d6,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
3039f4e68d6759df6cf46a7dce3ddc918b38919e7b39cf0a6477f3f262410fa7,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
3039f4e68d6759df6cf46a7dce3ddc918b38919e7b39cf0a6477f3f262410fa7,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
35af6a51f0d1ac26245ef1817551b2f31232ae2242e0a4a811a926b4353fbca4,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
35af6a51f0d1ac26245ef1817551b2f31232ae2242e0a4a811a926b4353fbca4,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
366e09b11dc06d7671839d7bc412c24fc2950dbe8aa1ad9844fd374b618338fb,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
366e09b11dc06d7671839d7bc412c24fc2950dbe8aa1ad9844fd374b618338fb,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
39a5114eb7e1f20ba9a9554740f46ee43b9f8bb8e21e44767f7630cc4ec82c71,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
39a5114eb7e1f20ba9a9554740f46ee43b9f8bb8e21e44767f7630cc4ec82c71,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
8a091e46228906fbb36328a40c24e4252a7076d2a9c2af1a2c6332add689798b,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
8a091e46228906fbb36328a40c24e4252a7076d2a9c2af1a2c6332add689798b,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
8d0be5909b8b951dca2224ae9506be72704b45f183d859fe1b83f59077c6f02c,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
8d0be5909b8b951dca2224ae9506be72704b45f183d859fe1b83f59077c6f02c,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
94f41955b519a865af2e633c19b5769277d77393083b2281b144b5d2397524de,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
94f41955b519a865af2e633c19b5769277d77393083b2281b144b5d2397524de,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
a65f850896dd4febf16ced3142244a30ca1a5bcf95e1888edba26c4a4c757c6e,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
a65f850896dd4febf16ced3142244a30ca1a5bcf95e1888edba26c4a4c757c6e,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
b2a54d844e519d7e2256b9f1baa7a3b7bd88767efdb9a5a606dddbca0f957ce3,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
b2a54d844e519d7e2256b9f1baa7a3b7bd88767efdb9a5a606dddbca0f957ce3,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
c4f352e827cde97403aaa88acc52a739d1c6e0d9e707b35db26d1313f290be1d,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
c4f352e827cde97403aaa88acc52a739d1c6e0d9e707b35db26d1313f290be1d,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
d218f5c201a884feee422c4ac17cc222906c466ce9ff5f1bc4c5339b4e1d61a3,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
d218f5c201a884feee422c4ac17cc222906c466ce9ff5f1bc4c5339b4e1d61a3,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
d555556ceda25d74b9ebc85e35f485bfa2ca6ed7aecc2d7e6fa54b0c8f62db3d,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
d555556ceda25d74b9ebc85e35f485bfa2ca6ed7aecc2d7e6fa54b0c8f62db3d,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
d616d7fd4bd4a8780c0cb6bf61ef65656af601df67b92b9af4172a8b9070004f,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
d616d7fd4bd4a8780c0cb6bf61ef65656af601df67b92b9af4172a8b9070004f,-1,0,1,0.09834765,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
da5c90b5970d2bbf0bc5250cdc4faf1aea76c9ac9c3f817483604be38b993ff5,-1,1,1,125.0624322,1575486434,Ticket,a0827068dc7e022b5e757cca9ad9e011e43aad15abaf1575d824f269ca327269
