tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b50106976a9dac7f2dcb1c37165ec550aa3996b1cdae909ac2365e3c8735514,-1,14,1,32.01275547,1582994426,Regular,86df42db7f547a5ae51d73781f1bd900c9ef4fb9b629ec1f802f686b19359147
86df42db7f547a5ae51d73781f1bd900c9ef4fb9b629ec1f802f686b19359147,1,3,1,32.01275547,1582822610,Vote,1b50106976a9dac7f2dcb1c37165ec550aa3996b1cdae909ac2365e3c8735514
357ce8c37d10dc453612e00ac4a58dc4ac68dd29f7e8b9be571b9eeb3fc43c2b,-1,1,1,30.850894,1582061412,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
357ce8c37d10dc453612e00ac4a58dc4ac68dd29f7e8b9be571b9eeb3fc43c2b,-1,0,1,0.08722071,1582061412,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
2eb5ecc4fcdf174a52f753694412e4f6c6d5a7c5807377fda470e918bfee9340,-1,1,1,30.850894,1582060441,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
2eb5ecc4fcdf174a52f753694412e4f6c6d5a7c5807377fda470e918bfee9340,-1,0,1,0.08722071,1582060441,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
39ba99b4ead8959a9bd65fcf7533160059628c35b14bee40d01b2f7d10f1abe3,-1,1,1,30.850894,1582060441,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
39ba99b4ead8959a9bd65fcf7533160059628c35b14bee40d01b2f7d10f1abe3,-1,0,1,0.08722071,1582060441,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
91858f5143b28c1844f4988715112e769727a2edd2526a00f8276db2b6be8f74,-1,1,1,30.850894,1582060441,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
91858f5143b28c1844f4988715112e769727a2edd2526a00f8276db2b6be8f74,-1,0,1,0.08722071,1582060441,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
0cbfb7258f4f877a0ce9acfa150ab23169cf4d4c339a085a849b4b9b65f1da14,-1,0,1,0.08722071,1582060249,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
0cbfb7258f4f877a0ce9acfa150ab23169cf4d4c339a085a849b4b9b65f1da14,-1,1,1,30.850894,1582060249,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
4296f2a88f65dbec1977b3f91c7154b113974ffdf273243dd3f6568f519707cc,-1,1,1,30.850894,1582060249,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
4296f2a88f65dbec1977b3f91c7154b113974ffdf273243dd3f6568f519707cc,-1,0,1,0.08722071,1582060249,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
105f051cc7d782416a13eb343e882935b6a4c29918d9610b7a8c122144bdc0ae,-1,0,1,0.08722071,1582060189,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
105f051cc7d782416a13eb343e882935b6a4c29918d9610b7a8c122144bdc0ae,-1,1,1,30.850894,1582060189,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
2d3ad3e4719aa41dad9f5ea18906e8699a0d2096315b197bed6505d8848bbb4c,-1,1,1,30.850894,1582060189,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
2d3ad3e4719aa41dad9f5ea18906e8699a0d2096315b197bed6505d8848bbb4c,-1,0,1,0.08722071,1582060189,Ticket,b277440f781a6b172c26849a575466688e850f2de9a18bece4cdc0eae0521368
