tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62,-1,23,1,11.04461091,1613553146,Regular,36f94550f1279025cfc1e3aab55e45595eefab23db2d370cdbc8aa796f1a66bc
36f94550f1279025cfc1e3aab55e45595eefab23db2d370cdbc8aa796f1a66bc,1,3,1,11.04461091,1613307508,Vote,04615a1b138857aac831de95291a14297a992944838ad044e8f675012fd03c62
22befd98c2721803c80a1b3911bb4fdcd96edacf40fcfe767f40df3a194d349f,-1,6,1,11.07026752,1610457645,Regular,8cdfa9a2775dbebb7c3777d42d7be5d975940b1f0ec380d0338cce39f8ff957e
8cdfa9a2775dbebb7c3777d42d7be5d975940b1f0ec380d0338cce39f8ff957e,1,3,1,11.07026752,1610375595,Vote,22befd98c2721803c80a1b3911bb4fdcd96edacf40fcfe767f40df3a194d349f
20f73479ebab6346d3f5d37a2c0a813866b4ea403fbce4b7317d3432943c8d72,-1,23,1,11.09674078,1609846986,Regular,916d1e35df0866b33f323e29f6b39396c4c59096a59514e84f46a35d52fc4fdb
43f6ee017f90f7612b3be2c24e89261781e9035bd04255925db1da2dcf0fe1aa,-1,5,1,11.09674078,1609763823,Regular,c03b7e35b1086a11f0df4714cef0fb8b39042c1f64ddab344ea9944e3c9d178f
90dca11a5dc08a3d840e0057c3823ce91d816bc2467d3d05199c714a8050335c,-1,23,1,11.09674079,1609761786,Regular,c7e5003d074bb25279c1bcda7867d52531141bffad94240dbf63a49e801a967a
3f9714f24f425367723c4741d356197b5a58c3432d5101265ca6f3f2cae1b4b3,-1,27,1,11.09674079,1609759575,Regular,ea67f0d656b4ca2d7aedfa06a504e12d5465c9aa12c936491d55b5c465b6b75e
d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e,-1,17,1,11.09674078,1609759369,Regular,35c63f4d000da69415386a78ebc5970b01d8f73c8426337329c337d099412a5a
ddd7b7ea95ee725c3f3d24cb06fd5e80a4bb5178a982083362efb928a91b5c9f,-1,8,1,11.09674078,1609755842,Regular,f09dafd773a36a4618026383e61071991c94dc6f8b4c67d25b04a0fb57f76f18
c7e5003d074bb25279c1bcda7867d52531141bffad94240dbf63a49e801a967a,1,3,1,11.09674079,1609605927,Vote,90dca11a5dc08a3d840e0057c3823ce91d816bc2467d3d05199c714a8050335c
f09dafd773a36a4618026383e61071991c94dc6f8b4c67d25b04a0fb57f76f18,1,3,1,11.09674078,1609290128,Vote,ddd7b7ea95ee725c3f3d24cb06fd5e80a4bb5178a982083362efb928a91b5c9f
a4dc62d8ab8a30b5f778b97e5842a04b514518957e66c8df2919352892c73b0a,-1,4,1,11.09674078,1609157259,Regular,d84a1895cf2010eac7fde5cd2c17bd2ac679cf3ea433bbb3fff9d507054ad408
c03b7e35b1086a11f0df4714cef0fb8b39042c1f64ddab344ea9944e3c9d178f,1,3,1,11.09674078,1608759642,Vote,43f6ee017f90f7612b3be2c24e89261781e9035bd04255925db1da2dcf0fe1aa
