tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015fef137a6c3b999438b5d121b6163c95f0489d7b8a81c3acae121f3f6894e2,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
015fef137a6c3b999438b5d121b6163c95f0489d7b8a81c3acae121f3f6894e2,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
2300db6646eee1197332d214e24115565500e627d797cb04dec2e38ba01cf436,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
2300db6646eee1197332d214e24115565500e627d797cb04dec2e38ba01cf436,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
24c5cdab9dcdebca5755a6d9f9c6fa0c41f3b2a8e0e380f10eaa412861c77176,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
24c5cdab9dcdebca5755a6d9f9c6fa0c41f3b2a8e0e380f10eaa412861c77176,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
2529fa31b5945df3acffb50bd24fb54b784bcbcbd0b9084d2c099fe7bf8d48de,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
2529fa31b5945df3acffb50bd24fb54b784bcbcbd0b9084d2c099fe7bf8d48de,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
3d33085d7032ba0e3b8a47c8997694ca69e20812e01e03e85492ef87b3b1f738,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
3d33085d7032ba0e3b8a47c8997694ca69e20812e01e03e85492ef87b3b1f738,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
42fe787fbc4c69dfd302df5f7f134a27591fc31f21046b3dbfc11b48dd304bb7,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
42fe787fbc4c69dfd302df5f7f134a27591fc31f21046b3dbfc11b48dd304bb7,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
6f7d8fc5b8ea48da3f0988bcaf2d366fbd691a07b7dd9585d01047de31ae6884,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
6f7d8fc5b8ea48da3f0988bcaf2d366fbd691a07b7dd9585d01047de31ae6884,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
7bf2d1f1d289ba7929afec2eed38bb7c930900f0d7ac6e5bd06a20bf606618f3,-1,1,1,659.49505373,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
7bf2d1f1d289ba7929afec2eed38bb7c930900f0d7ac6e5bd06a20bf606618f3,-1,0,1,0.10894405,1567246196,Ticket,68f32046b5673a4b75e485e02e6efd41c1593b30cc08aad37d846ce7c65b4d9e
