tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4e27ced3371b580ac66b2c25989c6e79f4c51f03ec6e5e5ab93f2bec949e54,-1,3,1,17.84084924,1602896630,Regular,917b8fa3e97c91e56919ea7b840e8b05d561b3339236b611c528a6a536d10943
917b8fa3e97c91e56919ea7b840e8b05d561b3339236b611c528a6a536d10943,1,1,1,17.84084924,1602852942,Revocation,5e4e27ced3371b580ac66b2c25989c6e79f4c51f03ec6e5e5ab93f2bec949e54
65439fc436340703c15e1297088b666f2c52cbc5a1867a3ba18e6cb3d042115d,-1,4,1,18.81536706,1599617569,Regular,18d18022a493154ca5a44ee8461a2aef83666aca202a4a41358fa340dbe75efd
18d18022a493154ca5a44ee8461a2aef83666aca202a4a41358fa340dbe75efd,1,3,1,18.81536706,1599546457,Vote,65439fc436340703c15e1297088b666f2c52cbc5a1867a3ba18e6cb3d042115d
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,25,1,18.84638596,1597810179,Regular,4612d548b8072beb1181c25f67ce9e2652333c13f000e06bdb655bc77e08cf58
4612d548b8072beb1181c25f67ce9e2652333c13f000e06bdb655bc77e08cf58,1,3,1,18.84638596,1597431277,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,160,1,18.84638596,1597290602,Regular,70fb838b1c0579c320ea02df5fdd627411f19020d9367c2a1cec70f8faf6fbd4
70fb838b1c0579c320ea02df5fdd627411f19020d9367c2a1cec70f8faf6fbd4,1,3,1,18.84638596,1597238677,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,38,1,18.84638596,1597213395,Regular,f1e08b9810a7c40efb94375b47815e01ddb46d33ee8387c0e61861ed139eeeda
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,378,1,18.84638596,1597112371,Regular,d591ef37562426775785bf71a4bff761ae57c596f4bce98e85e7737c116ff8ec
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,52,1,18.84638596,1597111863,Regular,92d306f68b9ffbe3dca1bd46b7528c8c94ff4fbe9166bdd9b908a448d9560eb3
4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7,-1,11,1,18.84638596,1597111777,Regular,1a67f3b48d4523d6b5b387ce85422a65616d64908174b7c2757f250d8b833c81
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,55,1,18.84638596,1597111777,Regular,861a3d75907b4dce34af373e2f9581f8a6ae4aab9ad3aaac840c927a5979d28c
f1e08b9810a7c40efb94375b47815e01ddb46d33ee8387c0e61861ed139eeeda,1,3,1,18.84638596,1597099488,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
861a3d75907b4dce34af373e2f9581f8a6ae4aab9ad3aaac840c927a5979d28c,1,3,1,18.84638596,1596900014,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,0,1,18.84638596,1596890988,Regular,9b5f87fb3a501024b60195a157710d4afa9630839f52c209c9a6bab0e762fb03
9b5f87fb3a501024b60195a157710d4afa9630839f52c209c9a6bab0e762fb03,1,3,1,18.84638596,1596857384,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
92d306f68b9ffbe3dca1bd46b7528c8c94ff4fbe9166bdd9b908a448d9560eb3,1,3,1,18.84638596,1596773547,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
d591ef37562426775785bf71a4bff761ae57c596f4bce98e85e7737c116ff8ec,1,3,1,18.84638596,1596759612,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
1a67f3b48d4523d6b5b387ce85422a65616d64908174b7c2757f250d8b833c81,1,3,1,18.84638596,1596606291,Vote,4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7
