tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8407bc64eb2582f1a30214334875f86c17e52d00d9b5309cdfd16a3510c3c5ee,-1,1,1,95.23991873,1549759432,Vote,d134102888a9bd9a87131b813f5177bb03efaae16d94e987901ccbc93af189aa
0475a531a83463729cb4d6b81d45d8ad9b69901a9cfb46baab1101aa14784d6f,-1,1,1,95.23991873,1549317070,Vote,c88f82233680cabcc231e976a90ce0d64f227da86f3a3cbcd7a0a8002c382591
0d0ad77d63fc582988a2123df98135cfdfe5301f983f7c09d31fcb3c257ebd38,-1,1,1,95.23991873,1547973330,Vote,8472a82c3900f902b4731949a65ef8dc5ce65e856590915ffa22fd2b281f296b
40ced8242843127394a6dd1ad672db20a9190545883f92871f00035dd34dbd5b,-1,1,1,95.23991873,1547005611,Vote,2bbc2c1ca570940ca76e76773c339af9531cdbb6dd66cc68ff6fb0decdcdb230
f6a4a7b817337d23985dccde0118fddb64eb2f1870cecd4c732d8bec90980b45,-1,1,1,95.23991873,1546946361,Vote,b6339b978eaad189fa7d54dd301105da4fea1b99ca3af58a0bf1b80959e1e892
568c89dde3080e4f735062a1e535ee1a7a2a6a714f0c45e9d5457d441e43bf5d,-1,1,1,95.23991873,1546613726,Vote,13b68a96e210ca99d8ee987fb41b116c27590adf79eaa3c6296c2dbb36a47a2f
c818c7ce3b2e79c7667a12f135d3b67c052c5efdb84fb1f215c0123f529d1b89,-1,1,1,95.23991873,1546238040,Vote,fc6803e4fd46c9578c3c6f9ccd9518a803aebee0916227ab081a6f5db7d8cd7b
13b68a96e210ca99d8ee987fb41b116c27590adf79eaa3c6296c2dbb36a47a2f,1,0,1,95.23991873,1546182556,Ticket,568c89dde3080e4f735062a1e535ee1a7a2a6a714f0c45e9d5457d441e43bf5d
2bbc2c1ca570940ca76e76773c339af9531cdbb6dd66cc68ff6fb0decdcdb230,1,0,1,95.23991873,1546182556,Ticket,40ced8242843127394a6dd1ad672db20a9190545883f92871f00035dd34dbd5b
8472a82c3900f902b4731949a65ef8dc5ce65e856590915ffa22fd2b281f296b,1,0,1,95.23991873,1546182556,Ticket,0d0ad77d63fc582988a2123df98135cfdfe5301f983f7c09d31fcb3c257ebd38
b6339b978eaad189fa7d54dd301105da4fea1b99ca3af58a0bf1b80959e1e892,1,0,1,95.23991873,1546182556,Ticket,f6a4a7b817337d23985dccde0118fddb64eb2f1870cecd4c732d8bec90980b45
c88f82233680cabcc231e976a90ce0d64f227da86f3a3cbcd7a0a8002c382591,1,0,1,95.23991873,1546182556,Ticket,0475a531a83463729cb4d6b81d45d8ad9b69901a9cfb46baab1101aa14784d6f
d134102888a9bd9a87131b813f5177bb03efaae16d94e987901ccbc93af189aa,1,0,1,95.23991873,1546182556,Ticket,8407bc64eb2582f1a30214334875f86c17e52d00d9b5309cdfd16a3510c3c5ee
fc6803e4fd46c9578c3c6f9ccd9518a803aebee0916227ab081a6f5db7d8cd7b,1,0,1,95.23991873,1546182556,Ticket,c818c7ce3b2e79c7667a12f135d3b67c052c5efdb84fb1f215c0123f529d1b89
