tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a645444575cba74eb3826030b628b3a89546b5ddcd38b7e50d0f27afe5a59fe7,-1,0,1,114.90280209,1561352432,Revocation,5a42ec3664d92fdaf06a07944d0b96fd0d8813c08e497f44b244191cbe8073db
5cee341387d1d2b1d56bed32417cf2971827b423e01ab17b723bbae48a85dad3,-1,1,1,114.90280209,1558328944,Vote,86c8622fa702560e87a4b78ec7fe3c6a5c88025136c017a559c4068763835d57
0507ecd97581e3ce90d1cef9a83dd116361934912c07b25c204356e354296346,-1,0,1,114.90280209,1557871164,Revocation,9bda9247da8e9356bd79314c03a5f7f737f8e33713a7a5734b37ef27d0022920
0ba990f0687738607d553bd6dc718d07d70ac8de3c56abc251b716a58bae4fa2,-1,1,1,114.90280209,1557261494,Vote,f4000a5f233a105e8bfdc36d71fa209eacd46e6d4998167ed511c183ae143d69
057ed2a57f127a65c1729e3366b86ec51200a80b5cb028cfac3c0cef3995178f,-1,1,1,114.90280209,1556327979,Vote,3e46ec85afd0a36c3bbd50c73749eb11ef4d5dfb8386e58ebd2cdc116a5d68ad
c8333a79d278f4bf97cc5002e84d486d6662efd2e6fe72652b87d6d0dc9f1ede,-1,1,1,114.90280209,1555582125,Vote,8800d33750525cf96ec418781135e97e19d39472ffea9f3e8389d0a6e5d97485
5936dc36413790722867c94d6d1731d9600f2ad038a2a1cb58b726cf13ac4240,-1,1,1,114.90280209,1555507295,Vote,4495cb563414f6df73c24f7ea341ff2d8ccbb00f1077af1117b6c3e2477d8077
90837200778631076994f4643349951fc45a5271a3abeaeaf45e0a09b5e973fb,-1,1,1,114.90280209,1555505831,Vote,d24bec7cd3d7e70b8b8c006cefbad240f6dba70067564a900199327521a32b3a
3d65ed6706f46401a1b43559e4d694b5dec7da4bf24c95feaa54f2cb56021215,-1,1,1,114.90280209,1555499657,Vote,1f2095bea193b5ea7eade2a11a6ec2cb461508923a1e62c9b275dba3d28a6a43
1646bfbe04f480c4d2eb4465a2c32a3bd7b3f022fb79cac256d84da40ab6fd27,-1,1,1,114.90280209,1555327317,Vote,dfc1537ecc218fa7893ef6155147778b51c7468fc56064beacbfffd8b6450695
5a714f6b7a6a6898fc68bc08c18416bef1f35b5655bbae05525ecbd73c9b17c1,-1,1,1,114.90280209,1555326425,Vote,3ba73f176d74e22d6333de238945887089da3d27bab6f817641cfbcbfaf9db13
1f2095bea193b5ea7eade2a11a6ec2cb461508923a1e62c9b275dba3d28a6a43,1,0,1,114.90280209,1555087776,Ticket,3d65ed6706f46401a1b43559e4d694b5dec7da4bf24c95feaa54f2cb56021215
3ba73f176d74e22d6333de238945887089da3d27bab6f817641cfbcbfaf9db13,1,0,1,114.90280209,1555087776,Ticket,5a714f6b7a6a6898fc68bc08c18416bef1f35b5655bbae05525ecbd73c9b17c1
3e46ec85afd0a36c3bbd50c73749eb11ef4d5dfb8386e58ebd2cdc116a5d68ad,1,0,1,114.90280209,1555087776,Ticket,057ed2a57f127a65c1729e3366b86ec51200a80b5cb028cfac3c0cef3995178f
4495cb563414f6df73c24f7ea341ff2d8ccbb00f1077af1117b6c3e2477d8077,1,0,1,114.90280209,1555087776,Ticket,5936dc36413790722867c94d6d1731d9600f2ad038a2a1cb58b726cf13ac4240
5a42ec3664d92fdaf06a07944d0b96fd0d8813c08e497f44b244191cbe8073db,1,0,1,114.90280209,1555087776,Ticket,a645444575cba74eb3826030b628b3a89546b5ddcd38b7e50d0f27afe5a59fe7
86c8622fa702560e87a4b78ec7fe3c6a5c88025136c017a559c4068763835d57,1,0,1,114.90280209,1555087776,Ticket,5cee341387d1d2b1d56bed32417cf2971827b423e01ab17b723bbae48a85dad3
8800d33750525cf96ec418781135e97e19d39472ffea9f3e8389d0a6e5d97485,1,0,1,114.90280209,1555087776,Ticket,c8333a79d278f4bf97cc5002e84d486d6662efd2e6fe72652b87d6d0dc9f1ede
9bda9247da8e9356bd79314c03a5f7f737f8e33713a7a5734b37ef27d0022920,1,0,1,114.90280209,1555087776,Ticket,0507ecd97581e3ce90d1cef9a83dd116361934912c07b25c204356e354296346
d24bec7cd3d7e70b8b8c006cefbad240f6dba70067564a900199327521a32b3a,1,0,1,114.90280209,1555087776,Ticket,90837200778631076994f4643349951fc45a5271a3abeaeaf45e0a09b5e973fb
dfc1537ecc218fa7893ef6155147778b51c7468fc56064beacbfffd8b6450695,1,0,1,114.90280209,1555087776,Ticket,1646bfbe04f480c4d2eb4465a2c32a3bd7b3f022fb79cac256d84da40ab6fd27
f4000a5f233a105e8bfdc36d71fa209eacd46e6d4998167ed511c183ae143d69,1,0,1,114.90280209,1555087776,Ticket,0ba990f0687738607d553bd6dc718d07d70ac8de3c56abc251b716a58bae4fa2
