tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea6484c6670867f79310d43c64a63814f8039e5d8c1b2b4a60ccf09155b8084,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
0ea6484c6670867f79310d43c64a63814f8039e5d8c1b2b4a60ccf09155b8084,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
104ce7872ab1ca38933f1aa34eb8d0129a788b125d3c68ff034a9021c71ac0c3,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
104ce7872ab1ca38933f1aa34eb8d0129a788b125d3c68ff034a9021c71ac0c3,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
1ed7e2732e73541f5613b41619811faf3a738b9df7aedbc20d8347ca696a2a72,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
1ed7e2732e73541f5613b41619811faf3a738b9df7aedbc20d8347ca696a2a72,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
2e9761f02828cbf0b6d4227f41e390a4abbb2802451d67d4893290bfde2b1018,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
2e9761f02828cbf0b6d4227f41e390a4abbb2802451d67d4893290bfde2b1018,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
39b2565d538d3a71e36aad655157ca7d4fe6b9188f01ec09829c648c1e6aebc0,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
39b2565d538d3a71e36aad655157ca7d4fe6b9188f01ec09829c648c1e6aebc0,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
3f5430eb2a31149eec31d31ff324792c18333206c9e7f58a4eec3193ba7346ae,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
3f5430eb2a31149eec31d31ff324792c18333206c9e7f58a4eec3193ba7346ae,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
59fe34778ee8a01d8376bc2d921a1de647582579311ff187778abbe95361327a,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
59fe34778ee8a01d8376bc2d921a1de647582579311ff187778abbe95361327a,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
5ff439fb89b372ddd17bf85d21fc754679eeb56474f8dbfb817d9c7809fb2702,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
5ff439fb89b372ddd17bf85d21fc754679eeb56474f8dbfb817d9c7809fb2702,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
821cbe16e5933bc2554f748828248f3034887e88b0c5d9474eb130813c4b2c29,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
821cbe16e5933bc2554f748828248f3034887e88b0c5d9474eb130813c4b2c29,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
96135c21b7a6b0db92954891250aa3ab2d988fa2868c8ce70ca9d70b4c5fdb5e,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
96135c21b7a6b0db92954891250aa3ab2d988fa2868c8ce70ca9d70b4c5fdb5e,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
9ae3b51adaa267c5faf443d506cac8e70fb3aff35b468782ff345cbd65057334,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
9ae3b51adaa267c5faf443d506cac8e70fb3aff35b468782ff345cbd65057334,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
9b85bae238813517142c8c15c2c765bf550a1061ba59446b16c74ab5bdacb349,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
9b85bae238813517142c8c15c2c765bf550a1061ba59446b16c74ab5bdacb349,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
a0b3f75433b16844c80b299bff04f9c7d69644328f83ffc4335fdd7594d98999,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
a0b3f75433b16844c80b299bff04f9c7d69644328f83ffc4335fdd7594d98999,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
b44cca7cefd1ca36648d8c89144a2d26ec27941bc77d31447bdb8a178b57d989,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
b44cca7cefd1ca36648d8c89144a2d26ec27941bc77d31447bdb8a178b57d989,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
c978cf423a4ee1fc49bee4bcf976bac4e293bbf7beb5dfaaf111f14923728459,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
c978cf423a4ee1fc49bee4bcf976bac4e293bbf7beb5dfaaf111f14923728459,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
cc321e45fade28118cac7bacaa1ae474ea0b6631a9d9a7111c8785e7a9ce06fa,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
cc321e45fade28118cac7bacaa1ae474ea0b6631a9d9a7111c8785e7a9ce06fa,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
cc4f0edbdbd2835901c80d329b5dd6ce706549068c4285bb31f8b32db16b5320,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
cc4f0edbdbd2835901c80d329b5dd6ce706549068c4285bb31f8b32db16b5320,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
f0903ab0598277a7621ce1f4b80c837af972ff00ee225fb26183b2b7efe7a899,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
f0903ab0598277a7621ce1f4b80c837af972ff00ee225fb26183b2b7efe7a899,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
f49f51feadc887f9366919eb9ead27bc64d9237f369f87ce4c7fa15386ec5435,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
f49f51feadc887f9366919eb9ead27bc64d9237f369f87ce4c7fa15386ec5435,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
fb105a78acf72c6953a6f5cb290d1c9c41d69300b95534ce76ce133b765902be,-1,0,1,0.05815438,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
fb105a78acf72c6953a6f5cb290d1c9c41d69300b95534ce76ce133b765902be,-1,1,1,238.09627068,1615831903,Ticket,6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,39,1,238.09627068,1615831875,Regular,59fe34778ee8a01d8376bc2d921a1de647582579311ff187778abbe95361327a
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,32,1,0.05815438,1615831875,Regular,104ce7872ab1ca38933f1aa34eb8d0129a788b125d3c68ff034a9021c71ac0c3
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,33,1,238.09627068,1615831875,Regular,104ce7872ab1ca38933f1aa34eb8d0129a788b125d3c68ff034a9021c71ac0c3
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,30,1,0.05815438,1615831875,Regular,cc4f0edbdbd2835901c80d329b5dd6ce706549068c4285bb31f8b32db16b5320
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,31,1,238.09627068,1615831875,Regular,cc4f0edbdbd2835901c80d329b5dd6ce706549068c4285bb31f8b32db16b5320
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,4,1,0.05815438,1615831875,Regular,39b2565d538d3a71e36aad655157ca7d4fe6b9188f01ec09829c648c1e6aebc0
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,5,1,238.09627068,1615831875,Regular,39b2565d538d3a71e36aad655157ca7d4fe6b9188f01ec09829c648c1e6aebc0
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,26,1,0.05815438,1615831875,Regular,3f5430eb2a31149eec31d31ff324792c18333206c9e7f58a4eec3193ba7346ae
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,27,1,238.09627068,1615831875,Regular,3f5430eb2a31149eec31d31ff324792c18333206c9e7f58a4eec3193ba7346ae
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,0,1,0.05815438,1615831875,Regular,0ea6484c6670867f79310d43c64a63814f8039e5d8c1b2b4a60ccf09155b8084
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,1,1,238.09627068,1615831875,Regular,0ea6484c6670867f79310d43c64a63814f8039e5d8c1b2b4a60ccf09155b8084
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,24,1,0.05815438,1615831875,Regular,9ae3b51adaa267c5faf443d506cac8e70fb3aff35b468782ff345cbd65057334
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,25,1,238.09627068,1615831875,Regular,9ae3b51adaa267c5faf443d506cac8e70fb3aff35b468782ff345cbd65057334
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,20,1,0.05815438,1615831875,Regular,5ff439fb89b372ddd17bf85d21fc754679eeb56474f8dbfb817d9c7809fb2702
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,21,1,238.09627068,1615831875,Regular,5ff439fb89b372ddd17bf85d21fc754679eeb56474f8dbfb817d9c7809fb2702
6be0dde8741eefec97eaeab0e27999de3b4a2db04bf2d1f6ec03e1045b8a9bac,1,28,1,0.05815438,1615831875,Regular,96135c21b7a6b0db92954891250aa3ab2d988fa2868c8ce70ca9d70b4c5fdb5e
