tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,-1,7,1,285.17525443,1558377049,Regular,e5b1aa342ac0430e962752dad572df6907e8c37b09ed32a2afb30aca6568ca21
e5b1aa342ac0430e962752dad572df6907e8c37b09ed32a2afb30aca6568ca21,1,2,1,285.17525443,1558324835,Vote,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
8c176f48fc9d72a00f376860711ef026cdae04b9955cffb088dbacc640441318,-1,0,1,285.22830499,1556160726,Regular,a40589ec64f753fd8dd079fa25aa29270fcc1bfded1593135c9c7bb59d64c02c
a40589ec64f753fd8dd079fa25aa29270fcc1bfded1593135c9c7bb59d64c02c,1,2,1,285.22830499,1556112196,Vote,8c176f48fc9d72a00f376860711ef026cdae04b9955cffb088dbacc640441318
de186fc6da9c64adc694cbdcd393d4a19d56c6a8fe0e49bf549de32758f3c4d0,-1,2,1,285.22830499,1554951208,Regular,b4543a3feb1e580644b5e7287dce6844dc92a45654b9bff938a0b71e68c41485
b4543a3feb1e580644b5e7287dce6844dc92a45654b9bff938a0b71e68c41485,1,2,1,285.22830499,1554905073,Vote,de186fc6da9c64adc694cbdcd393d4a19d56c6a8fe0e49bf549de32758f3c4d0
163c9ecc75ca6e51050e2edb3e65a8475ae72fffaa9a2617197691f49ac5f2e0,-1,0,1,285.22830499,1554618870,Regular,a49b6c72b297e760d758235dff65aeb33ebefea780abc37e5065b2829f4cb40f
12fff7c2e7ead172cad61fdf7f153af6ada2b1067e107ca42861b88f7eae7a3d,-1,2,1,285.22830499,1554587025,Regular,fb7603d9ee118b05d7578a4287d946cb41cb03ae4702ce09e84d2d8239052a3d
bf46e907f446ee8460cbbe3eb77b47369c1b824daf678ee06214721aa67cf840,-1,1,1,285.22830499,1554586633,Regular,774dd84213f6912d5dfb20c74bde1ea44be917e921e9fb7372e30d506a0bbb7f
a49b6c72b297e760d758235dff65aeb33ebefea780abc37e5065b2829f4cb40f,1,2,1,285.22830499,1554581266,Vote,163c9ecc75ca6e51050e2edb3e65a8475ae72fffaa9a2617197691f49ac5f2e0
fb7603d9ee118b05d7578a4287d946cb41cb03ae4702ce09e84d2d8239052a3d,1,2,1,285.22830499,1554548623,Vote,12fff7c2e7ead172cad61fdf7f153af6ada2b1067e107ca42861b88f7eae7a3d
774dd84213f6912d5dfb20c74bde1ea44be917e921e9fb7372e30d506a0bbb7f,1,2,1,285.22830499,1554548295,Vote,bf46e907f446ee8460cbbe3eb77b47369c1b824daf678ee06214721aa67cf840
51a53d3529acb53d7b5b466938f3f6695b02aa93f81405e1ab07eec50e4a0c3d,-1,8,1,5.22995736,1554357170,Regular,58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6
58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6,1,20,1,5.22995736,1554323888,Regular,51a53d3529acb53d7b5b466938f3f6695b02aa93f81405e1ab07eec50e4a0c3d
