tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c841e75f231da5c901f21090e4e18d25e2647220cff50aa33de303f6117e7ab,-1,0,1,0.03656691,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
1c841e75f231da5c901f21090e4e18d25e2647220cff50aa33de303f6117e7ab,-1,1,1,17.27172602,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
5c9d38ff3a8a310c408ee9c24da36db3a9eb3e749b5fccb0602de976061dbc87,-1,0,1,0.03656691,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
5c9d38ff3a8a310c408ee9c24da36db3a9eb3e749b5fccb0602de976061dbc87,-1,1,1,17.27172602,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
78058dbd6471dc16842e9d8c61a545d9802e505426429f85681c3cb85381a10e,-1,1,1,17.27172602,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
78058dbd6471dc16842e9d8c61a545d9802e505426429f85681c3cb85381a10e,-1,0,1,0.03656691,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
936eed240f851a19658950651fabacdc1973446f8d965e69ef47ff5a3e38c743,-1,0,1,0.03656691,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
936eed240f851a19658950651fabacdc1973446f8d965e69ef47ff5a3e38c743,-1,1,1,17.27172602,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
dd404bbd69c3361b8e85683eac375613d84bcbd37f7e059ab48c6a4c77410c8e,-1,1,1,17.27172602,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
dd404bbd69c3361b8e85683eac375613d84bcbd37f7e059ab48c6a4c77410c8e,-1,0,1,0.03656691,1650977306,Ticket,49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,2,1,0.03656691,1650977017,Regular,dd404bbd69c3361b8e85683eac375613d84bcbd37f7e059ab48c6a4c77410c8e
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,5,1,17.27172602,1650977017,Regular,1c841e75f231da5c901f21090e4e18d25e2647220cff50aa33de303f6117e7ab
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,4,1,0.03656691,1650977017,Regular,1c841e75f231da5c901f21090e4e18d25e2647220cff50aa33de303f6117e7ab
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,1,1,17.27172602,1650977017,Regular,936eed240f851a19658950651fabacdc1973446f8d965e69ef47ff5a3e38c743
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,0,1,0.03656691,1650977017,Regular,936eed240f851a19658950651fabacdc1973446f8d965e69ef47ff5a3e38c743
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,9,1,17.27172602,1650977017,Regular,78058dbd6471dc16842e9d8c61a545d9802e505426429f85681c3cb85381a10e
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,8,1,0.03656691,1650977017,Regular,78058dbd6471dc16842e9d8c61a545d9802e505426429f85681c3cb85381a10e
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,7,1,17.27172602,1650977017,Regular,5c9d38ff3a8a310c408ee9c24da36db3a9eb3e749b5fccb0602de976061dbc87
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,6,1,0.03656691,1650977017,Regular,5c9d38ff3a8a310c408ee9c24da36db3a9eb3e749b5fccb0602de976061dbc87
49c0be79b59661493fe624da4f6cd930af836e90d61cbff38fc935389bd49a13,1,3,1,17.27172602,1650977017,Regular,dd404bbd69c3361b8e85683eac375613d84bcbd37f7e059ab48c6a4c77410c8e
