tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e6fbd76e2e7e1309c973a1fdf697800f90ff93597a561369117f533aad1804,-1,1,1,1.92101029,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
40e6fbd76e2e7e1309c973a1fdf697800f90ff93597a561369117f533aad1804,-1,0,1,0.07955746,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
4662e63df3a1a7ddf2e232962d366171bc86039f3cc89ede8d54e390207cb6e9,-1,0,1,0.07955746,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
4662e63df3a1a7ddf2e232962d366171bc86039f3cc89ede8d54e390207cb6e9,-1,1,1,1.92101029,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
7c2a82a2871898a9cd0be2e1209410ffa0b2316fe2903591f3177fb10aa3a540,-1,1,1,1.92101029,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
7c2a82a2871898a9cd0be2e1209410ffa0b2316fe2903591f3177fb10aa3a540,-1,0,1,0.07955746,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
873e90f7f27692c6b83f5115a848a12548af1100659bdb7c876616629fd6f7c0,-1,0,1,0.07955746,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
873e90f7f27692c6b83f5115a848a12548af1100659bdb7c876616629fd6f7c0,-1,1,1,1.92101029,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
f9053e626e604bbf148ab5e984f64fb97155ba1074ca75216a5c4278a9107ebc,-1,0,1,0.07955746,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
f9053e626e604bbf148ab5e984f64fb97155ba1074ca75216a5c4278a9107ebc,-1,1,1,1.92101029,1532127663,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
35d6af2711863e2767a1c6dc391e136cfa9d3fed24572e5ccb090bdd1434c058,-1,1,1,1.92101029,1532127657,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
35d6af2711863e2767a1c6dc391e136cfa9d3fed24572e5ccb090bdd1434c058,-1,0,1,0.07955746,1532127657,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
1732e66edc479a65e3bac4df9f6c7c1a7c2280bd18ed63facd626ad5259bbcb5,-1,1,1,1.92101029,1532127644,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
1732e66edc479a65e3bac4df9f6c7c1a7c2280bd18ed63facd626ad5259bbcb5,-1,0,1,0.07955746,1532127644,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
4a1364fabfeaeea2fad5b5136bb8bafb896babb0984cfdc80cd9a8abbe7d1c00,-1,0,1,0.07955746,1532127644,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
4a1364fabfeaeea2fad5b5136bb8bafb896babb0984cfdc80cd9a8abbe7d1c00,-1,1,1,1.92101029,1532127644,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
c8dbd0b72cbe81dc847cfcb89752e174833e1674916c7436fa3629fdacbcf0ef,-1,0,1,0.07955746,1532127644,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
c8dbd0b72cbe81dc847cfcb89752e174833e1674916c7436fa3629fdacbcf0ef,-1,1,1,1.92101029,1532127644,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
5b8d4904752ac0e279ea8470fc64e1e5e208b460593f840b384f9ea78daf024c,-1,0,1,0.07955746,1532127638,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
5b8d4904752ac0e279ea8470fc64e1e5e208b460593f840b384f9ea78daf024c,-1,1,1,1.92101029,1532127638,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
10aa2cf5fcd03c8d79aa926c9ebf37f19bbfb68ab481fcba9f0bd9b55b974168,-1,0,1,0.07955746,1532127631,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
10aa2cf5fcd03c8d79aa926c9ebf37f19bbfb68ab481fcba9f0bd9b55b974168,-1,1,1,1.92101029,1532127631,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
a35b551f7117cb463382ab78b7d28da174a96c888a07d71f5ee9223b1d7e0d45,-1,0,1,0.07955746,1532127619,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
a35b551f7117cb463382ab78b7d28da174a96c888a07d71f5ee9223b1d7e0d45,-1,1,1,1.92101029,1532127619,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
f9e1f036f60e9f8cc13c2f25d0ea39e6709fa1572ef30ab05cb9cf27caaa9c52,-1,0,1,0.07955746,1532127619,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
f9e1f036f60e9f8cc13c2f25d0ea39e6709fa1572ef30ab05cb9cf27caaa9c52,-1,1,1,1.92101029,1532127619,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
42183ee6e3eb4cef53a7619f1c8b6b4117edbcd0bbeb24de30e8e949631f7db0,-1,0,1,0.07955746,1532127600,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
42183ee6e3eb4cef53a7619f1c8b6b4117edbcd0bbeb24de30e8e949631f7db0,-1,1,1,1.92101029,1532127600,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
42d806e9c3b47b0fa8a7a0b967e890b01bef65c7901301f3f8c15aff2c96e2b7,-1,0,1,0.07955746,1532127600,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
42d806e9c3b47b0fa8a7a0b967e890b01bef65c7901301f3f8c15aff2c96e2b7,-1,1,1,1.92101029,1532127600,Ticket,8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,15,1,1.92101029,1532127593,Regular,7c2a82a2871898a9cd0be2e1209410ffa0b2316fe2903591f3177fb10aa3a540
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,6,1,0.07955746,1532127593,Regular,42d806e9c3b47b0fa8a7a0b967e890b01bef65c7901301f3f8c15aff2c96e2b7
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,7,1,1.92101029,1532127593,Regular,42d806e9c3b47b0fa8a7a0b967e890b01bef65c7901301f3f8c15aff2c96e2b7
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,4,1,0.07955746,1532127593,Regular,42183ee6e3eb4cef53a7619f1c8b6b4117edbcd0bbeb24de30e8e949631f7db0
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,5,1,1.92101029,1532127593,Regular,42183ee6e3eb4cef53a7619f1c8b6b4117edbcd0bbeb24de30e8e949631f7db0
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,24,1,0.07955746,1532127593,Regular,f9e1f036f60e9f8cc13c2f25d0ea39e6709fa1572ef30ab05cb9cf27caaa9c52
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,25,1,1.92101029,1532127593,Regular,f9e1f036f60e9f8cc13c2f25d0ea39e6709fa1572ef30ab05cb9cf27caaa9c52
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,28,1,0.07955746,1532127593,Regular,a35b551f7117cb463382ab78b7d28da174a96c888a07d71f5ee9223b1d7e0d45
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,29,1,1.92101029,1532127593,Regular,a35b551f7117cb463382ab78b7d28da174a96c888a07d71f5ee9223b1d7e0d45
8e563e4cbd0c55f5c1d91fb16edb0977e10db012d3e3af6cbc4c9b76dd5b32b0,1,12,1,0.07955746,1532127593,Regular,10aa2cf5fcd03c8d79aa926c9ebf37f19bbfb68ab481fcba9f0bd9b55b974168
