tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3eaee65be74ccc29d541743b3b2df5f710417d191221df801f7028e5e9c7cf,-1,2,1,198.85148534,1563792182,Regular,6e3ff134aa87a8a0213e7609aa4f1161788498bfdbeca70cf8f0b85ffc66f266
6e3ff134aa87a8a0213e7609aa4f1161788498bfdbeca70cf8f0b85ffc66f266,1,2,1,198.85148534,1563756153,Vote,7f3eaee65be74ccc29d541743b3b2df5f710417d191221df801f7028e5e9c7cf
ad293e492d01ffb16d09d7640681c60d32a76e2470802beb343259739a9ee67c,-1,3,1,198.89977627,1562080304,Regular,dec6aaaa47576f704740bd8584a43b50587892a9ccc37d8765de9f62e0e04468
dec6aaaa47576f704740bd8584a43b50587892a9ccc37d8765de9f62e0e04468,1,2,1,198.89977627,1562048489,Vote,ad293e492d01ffb16d09d7640681c60d32a76e2470802beb343259739a9ee67c
4119ec0e83e4f3a895f30603de32ec16d9f47ec61fa89bbe28c4752f755d2e20,-1,2,1,198.89977627,1561533566,Regular,c3e4e1f7d131541cc26d40fa30da03222365ee501c71bda951f3b9c41610e33c
c3e4e1f7d131541cc26d40fa30da03222365ee501c71bda951f3b9c41610e33c,1,2,1,198.89977627,1561504121,Vote,4119ec0e83e4f3a895f30603de32ec16d9f47ec61fa89bbe28c4752f755d2e20
12d0354fd1260c3d20436e20b130a8b105c747ec6c02e899ed6bcf5a777c1b3a,-1,2,1,198.9496043,1561084642,Regular,6e3e41fc8274c2d6bc7ed873287faa988d3fa18909246eec89ff5343bb14dbbd
6e3e41fc8274c2d6bc7ed873287faa988d3fa18909246eec89ff5343bb14dbbd,1,2,1,198.9496043,1561042738,Vote,12d0354fd1260c3d20436e20b130a8b105c747ec6c02e899ed6bcf5a777c1b3a
552c0ae386a1b9e814ed218c8ecef2a46e1f8c17083f01612624a9b57ecd0fc3,-1,4,1,198.9496043,1560982922,Regular,fd2dfcb57f4c2107ea2b4f502478226178c8578221d5353294ff979e7ca101be
fd2dfcb57f4c2107ea2b4f502478226178c8578221d5353294ff979e7ca101be,1,2,1,198.9496043,1560943180,Vote,552c0ae386a1b9e814ed218c8ecef2a46e1f8c17083f01612624a9b57ecd0fc3
d89e1fe306b1a6bfcf58c04bcc30dfee539ff2cd3b7399eac0d3de15ca30dd30,-1,4,1,198.9496043,1560832754,Regular,9a7ab44f07c69319440af4442d89e41822a6da7154a115c6e733d43a9b03696d
9a7ab44f07c69319440af4442d89e41822a6da7154a115c6e733d43a9b03696d,1,2,1,198.9496043,1560793584,Vote,d89e1fe306b1a6bfcf58c04bcc30dfee539ff2cd3b7399eac0d3de15ca30dd30
3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773,-1,23,1,198.9496043,1560375390,Regular,73fa7fa4edcca399a6b6a5c9b7b77e9736a9f412bf99ff70c3806c7328405502
73fa7fa4edcca399a6b6a5c9b7b77e9736a9f412bf99ff70c3806c7328405502,1,2,1,198.9496043,1560312982,Vote,3c2849676193525d369d4cc3302291a21c8b23ecf544ab3a2c8610f52c618773
48080a701eab71ae905544dccbaec8599014051882575d260add6fc05e8ef882,-1,0,1,197.33487798,1559947480,Ticket,4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376
4eccac0bd5efbea94e901805252e35df4e2b786544dc4d3eea508fe2ebd4e49e,-1,0,1,197.33487798,1559947480,Ticket,4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376
5c618f597a553f36a661d44a8aa2077e74d14c0c7ffbfd113513b0863508a6c9,-1,0,1,197.33487798,1559947480,Ticket,4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376
7771dbb35cc78f7570e2ebbcc0a7a0c7293826bbddf07c1935957c428364a5f6,-1,0,1,197.33487798,1559947480,Ticket,4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376
