tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05034889074c227a69e918237f45b8701f8bc98c20cb29131f49e7be67ce8d30,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
05034889074c227a69e918237f45b8701f8bc98c20cb29131f49e7be67ce8d30,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
205001e568f2102c9b4bd49a008e611c269255fa54584acfb67af7f55ce27963,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
205001e568f2102c9b4bd49a008e611c269255fa54584acfb67af7f55ce27963,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
35fcf047dfc3a5da37c737f75e87b7270d7e39a9c09c1560e1311e967cced330,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
35fcf047dfc3a5da37c737f75e87b7270d7e39a9c09c1560e1311e967cced330,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
53ab885cdd7699c16b38efeda6bc46d51a4771758a49841e5461052924c34ab5,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
53ab885cdd7699c16b38efeda6bc46d51a4771758a49841e5461052924c34ab5,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
85a14d04bfd7c3628736516b649dd982545cb1b3a8cc9885a3f3c7ee27549b93,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
85a14d04bfd7c3628736516b649dd982545cb1b3a8cc9885a3f3c7ee27549b93,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
9e57fdcd736ab54c0c31262f283ad257bee30952e7b6767b54659f01153ce0f7,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
9e57fdcd736ab54c0c31262f283ad257bee30952e7b6767b54659f01153ce0f7,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
ad81306f0881cb2f8badaa8438c1b00bb460359313b23c1eafa84c06a96a5de3,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
ad81306f0881cb2f8badaa8438c1b00bb460359313b23c1eafa84c06a96a5de3,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
c88b0a88154935bda91875b8240ae4634ada314daac943b5cd0165f8180798a2,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
c88b0a88154935bda91875b8240ae4634ada314daac943b5cd0165f8180798a2,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
cda13d16264ea156971e46510e9fd1300347a73eaca5e990731e1d34b0e26643,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
cda13d16264ea156971e46510e9fd1300347a73eaca5e990731e1d34b0e26643,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
d46be9b97d684414309eca20dc38adad1eebf63ae977e3654de84d589c39c374,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
d46be9b97d684414309eca20dc38adad1eebf63ae977e3654de84d589c39c374,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
f4789f6fd9c7bda7c380012db58b8c66c7980802994bcc146e464bfcf74a6069,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
f4789f6fd9c7bda7c380012db58b8c66c7980802994bcc146e464bfcf74a6069,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
fd0e533420ea6d4a46615a82ed1941de8d0cf24f9f1cc7a5778982e75f7175ee,-1,0,1,0.04181498,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
fd0e533420ea6d4a46615a82ed1941de8d0cf24f9f1cc7a5778982e75f7175ee,-1,1,1,28.41138447,1641782150,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
450c1fe92aef43786dcc1cc29dbbae15cff6832a57a7b875dcd98e7a10d954e2,-1,1,1,28.41138447,1641782001,Ticket,46282b7c181a630aafc02d26574d1c7cae237e459c90a2e2fc83a09dbcc38c76
