tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14248637e5b414902673784ba25582ff0bd30fea9d83feb6b9abc5d462cb3392,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
14248637e5b414902673784ba25582ff0bd30fea9d83feb6b9abc5d462cb3392,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
16a3913e43d042cb35834cd5d03f03f809ac8b462aa532d383c900d7311ebe97,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
16a3913e43d042cb35834cd5d03f03f809ac8b462aa532d383c900d7311ebe97,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
26565a3b4fe8ce4863ed38ae3fbfa8c74536963087c73108a84cc97fc8f12129,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
26565a3b4fe8ce4863ed38ae3fbfa8c74536963087c73108a84cc97fc8f12129,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
273c311eba84660ca73a089fb4b1860d8c5d8843cd2a8ce285c27d16f8b12ff0,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
273c311eba84660ca73a089fb4b1860d8c5d8843cd2a8ce285c27d16f8b12ff0,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
2b5ac41c7889c5d12896ae6bd43bbfed846416236034baecfa0dd0770b70d4a1,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
2b5ac41c7889c5d12896ae6bd43bbfed846416236034baecfa0dd0770b70d4a1,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
3c21ecf49da446d2541a6f6d353c32d1cb854865016286b6f4f34f12548da9e0,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
3c21ecf49da446d2541a6f6d353c32d1cb854865016286b6f4f34f12548da9e0,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
4d2133572a2ff1e88b3711fe0b4e54654a10cf401dc7bd9118abf523f9a7ac2c,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
4d2133572a2ff1e88b3711fe0b4e54654a10cf401dc7bd9118abf523f9a7ac2c,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
67d552d979c9293f3f70faea00e20950e78c376b65116f94d77ee09f2a7e7c7a,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
67d552d979c9293f3f70faea00e20950e78c376b65116f94d77ee09f2a7e7c7a,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
689e279a5f4e19fbb6daf9fdcf90844075a9509d33a75c010656aea2e9d21add,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
689e279a5f4e19fbb6daf9fdcf90844075a9509d33a75c010656aea2e9d21add,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
6d591273bce6ef9c275211dce6206e2cdc88280bb4180157dd9f6392405f4c88,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
6d591273bce6ef9c275211dce6206e2cdc88280bb4180157dd9f6392405f4c88,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
6e5270943892a028408bdeca90d8968ef07f3d507ba9d244b37c11d874dd8ac9,-1,1,1,164.84429113,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
6e5270943892a028408bdeca90d8968ef07f3d507ba9d244b37c11d874dd8ac9,-1,0,1,0.09265246,1580061580,Ticket,84743de01c01cacff24fa61be902ada1250b6b16c673268b060969edcd361f8d
