tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,273,1,41.51350842,1635645068,Regular,e19216d208d84270df8853f91133c40c2f70cf77867b477952e8cc75171697b3
e19216d208d84270df8853f91133c40c2f70cf77867b477952e8cc75171697b3,1,3,1,41.51350842,1593122482,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896,-1,8,1,41.54659928,1591847110,Regular,d908ad51b2058915f3392bb8552b2a783fe28a4c37f3b71cae30892a8f2541ec
0408425caa0c336e541d83f9c1b077b3074bfcb7f399db7d373d6db29a9f60fa,-1,18,1,41.54659929,1591789063,Regular,66397a432c1b423c84b5cbfa6184eabf54315eadbeb4313c848c2c913578a431
ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6,-1,0,1,41.54659929,1591788468,Regular,5f4880130660c4d8ae0c2882f9efcd65069d1dd042f8189c106751aa00b0150b
5f4880130660c4d8ae0c2882f9efcd65069d1dd042f8189c106751aa00b0150b,1,3,1,41.54659929,1591756464,Vote,ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6
d908ad51b2058915f3392bb8552b2a783fe28a4c37f3b71cae30892a8f2541ec,1,3,1,41.54659928,1591200372,Vote,1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896
42488ff2c3c6b6c8a550d02418fce1cff2875bb1188443d50b7825c7e4b2a59a,-1,14,1,41.58074345,1591118892,Regular,8020f7f601775010eac9f7809f6cbd6fccf29dba01fcbf5fbaa986c13e76acbf
66397a432c1b423c84b5cbfa6184eabf54315eadbeb4313c848c2c913578a431,1,3,1,41.54659929,1591115338,Vote,0408425caa0c336e541d83f9c1b077b3074bfcb7f399db7d373d6db29a9f60fa
c547f6d54e15034f73c2c1272c7b4326ea545c7f91865b63f89a135572db2d01,-1,3,1,41.58074344,1591023607,Regular,9343f8b590cea744dc138c896d24c6b208a53a0bd4b6a13dafa8dd9cc3699e5f
4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa,-1,3,1,41.58074344,1591018798,Regular,81bc5972a436e33b98d0d553fd60572e309263217fb323ba0a46cc4820c3ce5c
45394073853c4d3de27594296a36efafca10ae33aa3bd7826c6b649ff47e0dee,-1,0,1,41.58074344,1591010309,Regular,e4df2476ed4183e0f04a39311c31ae82061809850c02cfeb02db18384b2c1757
85e2f36b18719f55f6e268ee33d36dabda163785199915169933b4f26f14e8bb,-1,14,1,41.54659928,1590997283,Regular,a40424c15ff86e602b59a115d03c6faf2b958a241820bc6812fb19f35fe00a47
d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe,-1,4,1,41.58074345,1590967719,Regular,a2f69e15a1db9f0697faef73136d7ed54c552320b520eb067addae56dcc72906
a40424c15ff86e602b59a115d03c6faf2b958a241820bc6812fb19f35fe00a47,1,3,1,41.54659928,1590788992,Vote,85e2f36b18719f55f6e268ee33d36dabda163785199915169933b4f26f14e8bb
81bc5972a436e33b98d0d553fd60572e309263217fb323ba0a46cc4820c3ce5c,1,3,1,41.58074344,1590331824,Vote,4ca163ccac7b50328b47f344db47e4cfd68d5dc700309e93be083672fc959cfa
a2f69e15a1db9f0697faef73136d7ed54c552320b520eb067addae56dcc72906,1,3,1,41.58074345,1590218422,Vote,d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe
9343f8b590cea744dc138c896d24c6b208a53a0bd4b6a13dafa8dd9cc3699e5f,1,3,1,41.58074344,1589999218,Vote,c547f6d54e15034f73c2c1272c7b4326ea545c7f91865b63f89a135572db2d01
8020f7f601775010eac9f7809f6cbd6fccf29dba01fcbf5fbaa986c13e76acbf,1,3,1,41.58074345,1589911780,Vote,42488ff2c3c6b6c8a550d02418fce1cff2875bb1188443d50b7825c7e4b2a59a
e4df2476ed4183e0f04a39311c31ae82061809850c02cfeb02db18384b2c1757,1,3,1,41.58074344,1589796106,Vote,45394073853c4d3de27594296a36efafca10ae33aa3bd7826c6b649ff47e0dee
1e56b4be3ad3c7e614cf88ec30a97ec8a8b35f9e6ea653fc520a1e1ed3cb468f,-1,0,1,0.08018489,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
1e56b4be3ad3c7e614cf88ec30a97ec8a8b35f9e6ea653fc520a1e1ed3cb468f,-1,1,1,40.4746453,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
2030d681077980bfa0f10d24a8d174c58cd9014829ec646799dec9eebfaffd3f,-1,1,1,40.4746453,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
2030d681077980bfa0f10d24a8d174c58cd9014829ec646799dec9eebfaffd3f,-1,0,1,0.08018489,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
21a3c47b221e7c1487bc255edaca51f4f8df96fcb267bc1f5a9be19f2f38136a,-1,0,1,0.08018489,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
21a3c47b221e7c1487bc255edaca51f4f8df96fcb267bc1f5a9be19f2f38136a,-1,1,1,40.4746453,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
2d02078e702fb520eb769bb82845e27abfb2dbc94178c278f168b9cfdb5f9b7d,-1,1,1,40.4746453,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
2d02078e702fb520eb769bb82845e27abfb2dbc94178c278f168b9cfdb5f9b7d,-1,0,1,0.08018489,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
2da7dfc6e4c20b55cb709952623edac6a316834d8cc1b89faceeb82f5b02432c,-1,0,1,0.08018489,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
2da7dfc6e4c20b55cb709952623edac6a316834d8cc1b89faceeb82f5b02432c,-1,1,1,40.4746453,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
326ef244d7cffa558f0964659464eff95df76523e8c9a92b92cc1fcfd9691ff8,-1,1,1,40.4746453,1589745162,Ticket,c11a076d39e2eeecc4fbab51a7567cb95e2b18e49082aee86e95982915953021
