tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f9c6cba1cfdf433bee8ee4676f27a95680cde055f5c579599a618559d1ff37,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
14f9c6cba1cfdf433bee8ee4676f27a95680cde055f5c579599a618559d1ff37,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
26efd2a57e7a682c03add4f769bb0d6793e60e82f233aea85db558c69e74de00,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
26efd2a57e7a682c03add4f769bb0d6793e60e82f233aea85db558c69e74de00,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
2d2eb2ea27f6b389077bf00985a1b2d6d8eaea0141082a882c6c6dff35a8a28d,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
2d2eb2ea27f6b389077bf00985a1b2d6d8eaea0141082a882c6c6dff35a8a28d,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
471eeb2e02529cf143ec25d78f36e607c07c5f666a2e21314f0abe3ac14c4a82,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
471eeb2e02529cf143ec25d78f36e607c07c5f666a2e21314f0abe3ac14c4a82,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
4d0a3c3b891f71a0afb6ed814aea7033f6165bba64df84096c072d213bc1c3e8,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
4d0a3c3b891f71a0afb6ed814aea7033f6165bba64df84096c072d213bc1c3e8,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
606088461bc95ba3df62493cd7a81df0a551e3ecad16e50c9feaab7fe4af1f0a,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
606088461bc95ba3df62493cd7a81df0a551e3ecad16e50c9feaab7fe4af1f0a,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
637a13431e3ddcbdb1d497eb794acc9bc98ed339c7a94d8094ee04fc43a85391,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
637a13431e3ddcbdb1d497eb794acc9bc98ed339c7a94d8094ee04fc43a85391,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
66ae5f7ee415be8cc834f849833d4da716e91c518b3fbed7c0b94f2024dea2f2,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
66ae5f7ee415be8cc834f849833d4da716e91c518b3fbed7c0b94f2024dea2f2,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
798767c474f6d07a03ccad7ef2a052049c72dc80d90622a208ad6f7e6bf6d70b,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
798767c474f6d07a03ccad7ef2a052049c72dc80d90622a208ad6f7e6bf6d70b,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
8751bc56d3869858ea063aa0c18bd13377af91928455861b8f6bea78df01a100,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
8751bc56d3869858ea063aa0c18bd13377af91928455861b8f6bea78df01a100,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
8e8d2cd66a1dcf141969d13464884c3978f32926467dce6f4aa7b5f848730280,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
8e8d2cd66a1dcf141969d13464884c3978f32926467dce6f4aa7b5f848730280,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
a4dfe78666bd3bad571eeabbde7c80befde7c5552e97c621ab97728596967401,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
a4dfe78666bd3bad571eeabbde7c80befde7c5552e97c621ab97728596967401,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
c2c178eedeeefbc78bef229f6a3cb111a9b6eb8fbe1cbb8103a608cf565b71d6,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
c2c178eedeeefbc78bef229f6a3cb111a9b6eb8fbe1cbb8103a608cf565b71d6,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
c55aad68aca7b53d2244c582eec87cda5875b9a20fe1e439522286dadf92896c,-1,1,1,30.82986817,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
c55aad68aca7b53d2244c582eec87cda5875b9a20fe1e439522286dadf92896c,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
d3e9d9f5b98231817d22f50bc55497575060574a0c03f54879b66841d2457940,-1,0,1,0.08716126,1582052481,Ticket,0326f4eb02b3b4dbd15ef367a0456fdbe8280996f7003112032f1a6cb8d4ed6f
