tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44af6db4e718f677f67abf4e3d823de7a6a4e13e2c326ee6289b6b6e4620a407,-1,1,1,11.62500724,1603147985,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
44af6db4e718f677f67abf4e3d823de7a6a4e13e2c326ee6289b6b6e4620a407,-1,0,1,0.06331424,1603147985,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
0667f88c2d846d3dccc80a881841d3ae344e29f15ba8c65083e4c70dbb1e0dc7,-1,0,1,0.06331424,1603147577,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
0667f88c2d846d3dccc80a881841d3ae344e29f15ba8c65083e4c70dbb1e0dc7,-1,1,1,11.62500724,1603147577,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
aac59c596e2c74cfeda060e0bbb18dbbf7dd92c36b97f0076c55a0eaec0ed0ce,-1,0,1,0.06331424,1603147577,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
aac59c596e2c74cfeda060e0bbb18dbbf7dd92c36b97f0076c55a0eaec0ed0ce,-1,1,1,11.62500724,1603147577,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
116ae6babc24fcd48a93bf968eca2e424d3e4733e4f1bb9c70582a14b7f420c3,-1,1,1,11.62500724,1603147133,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
116ae6babc24fcd48a93bf968eca2e424d3e4733e4f1bb9c70582a14b7f420c3,-1,0,1,0.06331424,1603147133,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
9482bf0584796fb02d7abbc22077b9701d0fec0b1700440bdba2c71ee1734451,-1,0,1,0.06331424,1603147133,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
9482bf0584796fb02d7abbc22077b9701d0fec0b1700440bdba2c71ee1734451,-1,1,1,11.62500724,1603147133,Ticket,195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,7,1,11.62500724,1603146710,Regular,44af6db4e718f677f67abf4e3d823de7a6a4e13e2c326ee6289b6b6e4620a407
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,2,1,0.06331424,1603146710,Regular,9482bf0584796fb02d7abbc22077b9701d0fec0b1700440bdba2c71ee1734451
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,3,1,11.62500724,1603146710,Regular,9482bf0584796fb02d7abbc22077b9701d0fec0b1700440bdba2c71ee1734451
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,8,1,0.06331424,1603146710,Regular,116ae6babc24fcd48a93bf968eca2e424d3e4733e4f1bb9c70582a14b7f420c3
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,9,1,11.62500724,1603146710,Regular,116ae6babc24fcd48a93bf968eca2e424d3e4733e4f1bb9c70582a14b7f420c3
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,4,1,0.06331424,1603146710,Regular,0667f88c2d846d3dccc80a881841d3ae344e29f15ba8c65083e4c70dbb1e0dc7
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,5,1,11.62500724,1603146710,Regular,0667f88c2d846d3dccc80a881841d3ae344e29f15ba8c65083e4c70dbb1e0dc7
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,0,1,0.06331424,1603146710,Regular,aac59c596e2c74cfeda060e0bbb18dbbf7dd92c36b97f0076c55a0eaec0ed0ce
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,1,1,11.62500724,1603146710,Regular,aac59c596e2c74cfeda060e0bbb18dbbf7dd92c36b97f0076c55a0eaec0ed0ce
195fb0ba383b77646f3b1ef6155e44a3dd182bb3de365d9be84469b2fc34ca2b,1,6,1,0.06331424,1603146710,Regular,44af6db4e718f677f67abf4e3d823de7a6a4e13e2c326ee6289b6b6e4620a407
