tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,307,1,15.11768091,1605801220,Regular,5d08db9eafa1bc3554dbf2e98f2a00acef3d83c6c173cff0da4ec195d6205d64
5d08db9eafa1bc3554dbf2e98f2a00acef3d83c6c173cff0da4ec195d6205d64,1,3,1,15.11768091,1605735366,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,38,1,15.1458982,1605561886,Regular,9db62a91698ff1497c9207c60de51301d751082984b7e41862b18af50f8e1ec2
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,77,1,15.1458982,1605122256,Regular,d15ff6a76de1df6681760c070017dfdd71c7b888603dabacf816e403acd70db2
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,103,1,15.1458982,1605122256,Regular,0a719eab5fb155319940603680e9cc252d6f0fc771b4a50f7cbe175ad192cdb3
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,137,1,15.1458982,1605121654,Regular,44be40f3d69f98c007d431ca00e88c74c456b4c8bb085c62d71fb2eb580e93af
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,124,1,15.1458982,1605110746,Regular,80e42e790821dfe608cb653497516f7b098105e22e1d120e625e836087ec6b56
80e42e790821dfe608cb653497516f7b098105e22e1d120e625e836087ec6b56,1,3,1,15.1458982,1604882037,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,2,1,15.1458982,1604480879,Regular,2b186b7212645c81ee1f2403bbfe432b2285f6d3d45acc80d098abde5bfcd359
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,325,1,15.1458982,1604479241,Regular,a6c5f8dd24c9f34f85ec93a7560d583741f7a18c1c3205b78c20bb948e9f6e46
0a719eab5fb155319940603680e9cc252d6f0fc771b4a50f7cbe175ad192cdb3,1,3,1,15.1458982,1603912201,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
9db62a91698ff1497c9207c60de51301d751082984b7e41862b18af50f8e1ec2,1,3,1,15.1458982,1603909561,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
d15ff6a76de1df6681760c070017dfdd71c7b888603dabacf816e403acd70db2,1,3,1,15.1458982,1603588961,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
44be40f3d69f98c007d431ca00e88c74c456b4c8bb085c62d71fb2eb580e93af,1,3,1,15.1458982,1603496695,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
2b186b7212645c81ee1f2403bbfe432b2285f6d3d45acc80d098abde5bfcd359,1,3,1,15.1458982,1603328514,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
a6c5f8dd24c9f34f85ec93a7560d583741f7a18c1c3205b78c20bb948e9f6e46,1,3,1,15.1458982,1603188600,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,249,1,15.17501364,1603133714,Regular,0cefd13c1bfeec97456d25746a3d29b6b8ccbf1af65947c18a6b45e4aaee207b
0cefd13c1bfeec97456d25746a3d29b6b8ccbf1af65947c18a6b45e4aaee207b,1,3,1,15.17501364,1602494764,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
