tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1432f8acd52991b29b30366d26699532247b2f8d96d57dd629133586fb13a210,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
1432f8acd52991b29b30366d26699532247b2f8d96d57dd629133586fb13a210,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
1690cd72cb1064d06f4eb49f36459874efa09d34a766a271028b0c58baab2fcb,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
1690cd72cb1064d06f4eb49f36459874efa09d34a766a271028b0c58baab2fcb,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
33d3b18730689d68bff5609a0d0c078aa1d2c555ab4f5c372e7a18d257c6bc58,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
33d3b18730689d68bff5609a0d0c078aa1d2c555ab4f5c372e7a18d257c6bc58,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
49c4a97f15172373b68c67cac390b036b36269f256cc2a254d6e1b7e7c3fa780,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
49c4a97f15172373b68c67cac390b036b36269f256cc2a254d6e1b7e7c3fa780,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
51484211986d637251fd65ac15fbe663e9cc93959e43cb25ffcdb5860d9667e6,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
51484211986d637251fd65ac15fbe663e9cc93959e43cb25ffcdb5860d9667e6,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
5c8f606e9dce28f12872133fdc796cbd80dae4bea6f9763a9f084a256084e0fd,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
5c8f606e9dce28f12872133fdc796cbd80dae4bea6f9763a9f084a256084e0fd,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
5fa6d13fcb3e026e267f82f4eda5eef9309242c8febfefc5f22b4a4b5b499363,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
5fa6d13fcb3e026e267f82f4eda5eef9309242c8febfefc5f22b4a4b5b499363,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
6ff3340529cbb555d98dc88b6de1f177761736da1cbfabbc55ac5c7938ec80ea,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
6ff3340529cbb555d98dc88b6de1f177761736da1cbfabbc55ac5c7938ec80ea,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
79bdd3bbf74f7339958426bcc388b39b38f879cc29a765df30774c377113d567,-1,0,1,0.03851486,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
79bdd3bbf74f7339958426bcc388b39b38f879cc29a765df30774c377113d567,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
80232b37710dafe2c3015400d91e516e53affeed0f86a9e704edf3c9149ff979,-1,1,1,64.45225926,1648174261,Ticket,44d27f3e65d0526713493e5ea702851c046636efa6507d8c1156ee4b9ad9dbed
