tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce01ae861ce5e7dfdf84946a55ed289f9a20bcb852bb2259719935b3316c2ac,-1,1,1,191.07531091,1563006137,Vote,4218f36b06893e1628a7a42321dbbd57481290b2c61a33f813954006a0e1c640
308be2d567e145f244852610f468e9d82eba1b9a73808ee1203d779677de96f1,-1,1,1,191.07531091,1562897284,Vote,391808b43ba75bc2972fb4e64c295e48789020201aa484b40b19fef911494a19
5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc,-1,25,1,192.64075311,1562462116,Regular,c21b04f4db29953ecddeb23b85b3be2d6bdca5aec88636e0c48b336e35ca27cf
c21b04f4db29953ecddeb23b85b3be2d6bdca5aec88636e0c48b336e35ca27cf,1,2,1,192.64075311,1562173407,Vote,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
2e2b701e3fceb247ca04a0b31bc66394606452a5b40c9edd44fa6ed50b174db2,-1,2,1,192.64075311,1562052517,Regular,1482c17c5ed002c69a3639088f013c9c112c633a90786e99398a4992e1e86b69
1482c17c5ed002c69a3639088f013c9c112c633a90786e99398a4992e1e86b69,1,2,1,192.64075311,1562023173,Vote,2e2b701e3fceb247ca04a0b31bc66394606452a5b40c9edd44fa6ed50b174db2
9a39d7f468aab906071bde2eed713a1d43396d4aa36adadcb9c3404d3a54f614,-1,1,1,191.07531091,1561870114,Vote,fd6cbdcd1dff7ff330cc882561914c92f57e3d0a733e7b887485502b59e768ea
bfd0faea6ab93aa1f30304d37a619186592cfc646ab998ae3839b5f008dc0402,-1,3,1,192.64075311,1561711634,Regular,e37ff6abb2e549efae43e42cf1f9be6dfc7b205b103d58780429ad4e80d0658d
e37ff6abb2e549efae43e42cf1f9be6dfc7b205b103d58780429ad4e80d0658d,1,2,1,192.64075311,1561671760,Vote,bfd0faea6ab93aa1f30304d37a619186592cfc646ab998ae3839b5f008dc0402
01b3df1ec6e6a85f2bbee4d21eaad32f3229166f46ae3864a34c0d3fc2a172ee,-1,1,1,191.07531091,1561588206,Vote,da4bb8eca660aab7e2560fd00f70ff88e5c95cf8df1a8fccba25bd069018f37f
45efa59e1ed08da3e49058b00e1d5163526785d5882104ed84fcc0f271fac308,-1,1,1,191.07531091,1561356990,Vote,dbde3ff3dd98fdee32c5592a4750364b32284d70e20bbd993dbdfa5e9373235b
015dbd64bc2f220880b39999a72b493d3da9db1a2b67e420c0b567c094068c4b,-1,3,1,192.69058114,1561113431,Regular,91c610a4161329a8a41dc6087890df93d8bb92f1cdf74ef63e98d81a24d98df4
91c610a4161329a8a41dc6087890df93d8bb92f1cdf74ef63e98d81a24d98df4,1,2,1,192.69058114,1561074775,Vote,015dbd64bc2f220880b39999a72b493d3da9db1a2b67e420c0b567c094068c4b
cf5004b815d3ab47b26f59154422fb69284c5cd6042a3bb1a6684d2dbf9161ea,-1,1,1,191.07531091,1561066995,Vote,2b274d1acefdc9e3a5d88d21c2c58866e21e6656890a07f5fdcd6253629d4ba6
4cae0496860c01e2845b5d76f85d7608b4b88682644e47b294593b9cc9cd7cfe,-1,1,1,191.07531091,1561054744,Vote,de34acead52a6e682362868ec7ae9df1d12fa5dc3f0bfec54dcc8f7790666f03
f6c186b24529cd25ee680ed9525aa9a36c4b5bc09a0906201b284170a6890495,-1,0,1,192.69058114,1560926496,Regular,bee6e0ad01ab8d15e7c104ef74ae28b14ae1acf0898c6029e25a855318173c3d
c7893698c023a1027ebc63bc3f2f2fae4034962eed2f19abb250d13f2fedc300,-1,1,1,191.07531091,1560895011,Vote,5909c760d0a102699193cff1fcacbfbc92e1f9b87a2023407e803d049a79ab98
bee6e0ad01ab8d15e7c104ef74ae28b14ae1acf0898c6029e25a855318173c3d,1,2,1,192.69058114,1560894963,Vote,f6c186b24529cd25ee680ed9525aa9a36c4b5bc09a0906201b284170a6890495
abb5c4fefc5ea7432a0d0170d755fc39346e9385eb0a3b87fe5e197769920d46,-1,1,1,191.07531091,1560787039,Vote,1577abdc76054035f1d1c81a032f7f33074c92d6484d5de67373bfecc4e748d7
