tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,146,1,23.64705257,1606079721,Regular,ba18e40f1e78ead98a9b27812cb728ed773fc12c16f326ce293f0e01c72278f9
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,5,1,22.70173987,1605801220,Regular,9d615e2847274b188921e7513399a86f18c5670b64b6eca5e014a44a063e170c
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,29,1,23.64705257,1605735366,Regular,8612dfcb1b8384f9c540083e076bbb9157ce33c2cdfe5caa92a62ef66547bfc7
9d615e2847274b188921e7513399a86f18c5670b64b6eca5e014a44a063e170c,1,1,1,22.70173987,1605717327,Revocation,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,119,1,23.64705257,1605121654,Regular,4f0fc22f507e9725afc7fd23ad2559a4ff60030235301a1f1e0a9ac597b9a3ae
ba18e40f1e78ead98a9b27812cb728ed773fc12c16f326ce293f0e01c72278f9,1,3,1,23.64705257,1602803510,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,28,1,23.64705257,1602229101,Regular,67d4eff1fc1da932191704990581f327c524f2e667d0ac422163828a77f8bc62
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,123,1,23.64705257,1602229101,Regular,bef169ab00775e49dce4d6433e938ba9b93d4b6d95f0103bec774270ef89d193
67d4eff1fc1da932191704990581f327c524f2e667d0ac422163828a77f8bc62,1,3,1,23.64705257,1602106632,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
bef169ab00775e49dce4d6433e938ba9b93d4b6d95f0103bec774270ef89d193,1,3,1,23.64705257,1601987818,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
4f0fc22f507e9725afc7fd23ad2559a4ff60030235301a1f1e0a9ac597b9a3ae,1,3,1,23.64705257,1601084501,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
8612dfcb1b8384f9c540083e076bbb9157ce33c2cdfe5caa92a62ef66547bfc7,1,3,1,23.64705257,1600918495,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,156,1,23.64705257,1600888751,Regular,eb87c4d6af318ce2cc7e7c0bd1e2a2093d0c111e62dad1926c703884c1c7e2c1
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,134,1,23.64705257,1600888502,Regular,5a4643215a18d2f75b394837c8179f6cdc8bc65a564d0af7afeb5a34499e9c47
eb87c4d6af318ce2cc7e7c0bd1e2a2093d0c111e62dad1926c703884c1c7e2c1,1,3,1,23.64705257,1600717898,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
5a4643215a18d2f75b394837c8179f6cdc8bc65a564d0af7afeb5a34499e9c47,1,3,1,23.64705257,1600700371,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a,-1,74,1,23.67714187,1600604491,Regular,a8868c34364e5738bb427b8a3391d2d7cd3474864bec4dd61eb926278d0fe6bb
a8868c34364e5738bb427b8a3391d2d7cd3474864bec4dd61eb926278d0fe6bb,1,3,1,23.67714187,1600316489,Vote,fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,42,1,23.67714187,1600110892,Regular,a590f2a9fc3cc89050475ee5ee8368a293dead265221a71bd0fa43432b657c67
a590f2a9fc3cc89050475ee5ee8368a293dead265221a71bd0fa43432b657c67,1,3,1,23.67714187,1599930700,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,36,1,23.67714187,1599649507,Regular,3eeb8f8f71ac34b999af044ac80b210b2d1a8ef3a3b5a49811372e25e6b295c7
d94b0ac393f1402ed9ca1345a270a4c0d3577b4a62c6d7e79d5e4c43fd220bd9,-1,201,1,23.67714187,1599649507,Regular,4f65dff30587ea9bee0d0f30097817438e947007cba131f480b282e1afeb100b
3eeb8f8f71ac34b999af044ac80b210b2d1a8ef3a3b5a49811372e25e6b295c7,1,3,1,23.67714187,1599606307,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
4f65dff30587ea9bee0d0f30097817438e947007cba131f480b282e1afeb100b,1,3,1,23.67714187,1599558070,Vote,d94b0ac393f1402ed9ca1345a270a4c0d3577b4a62c6d7e79d5e4c43fd220bd9
