tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28caf3cd1fc53bc4eef512b53b398f7b10fd1d1cccf4cf9b01dbe0488c6e042e,-1,0,1,16.81095355,1626071336,Revocation,1fcac9bc36a4fac58a904855be0843adfa579e99f6cf4bbeddb9e483b2534b0c
55337a7b670083b9627886d16ce6e931d1abdb2b65e1b83beb9b3a547a2e692d,-1,0,1,32.15488867,1625816745,Revocation,ef236fa02a26e80e435a4c48c352d1dae92222a4fe8a38bf82766291c5139f02
84aa825a439d5beffe81958e96b2094553cc7dcf287e78a4d77eaf1d2d445aa9,-1,1,1,32.15488867,1625703331,Vote,1af5f05e0f89abc7925d704726faa005374bef244066913953acf61f1383be18
5f13f1054a790e31eaf8da3e5eec4759566bd0998855ebae63eeb87f0e105dc6,-1,1,1,32.15488867,1625582211,Vote,61a85112f4db27b1b4cc096418c9d7c42b720d4e408a368332947e0ef8a7fc16
9776d2eeb817b53e1a7c6ef944ffde579aa59dec1082b62925938142318c684d,-1,0,1,47.8708667,1625338283,Revocation,38ac262727e4e8813f1082f481510cfe2f46b9197892bd2c4af5d5b70f73c514
489f6fee1611d1e81310bbffdae80801703010e733548611d70119f810b403e4,-1,1,1,16.81095355,1625216604,Vote,e616f7e428c42d889077e95671f00b1f03f60202cb563833bfa4db2d283e7da6
afbbe9033ea744213cba57e64e348e8101379e045db65e358480ffc26254a7dd,-1,1,1,32.15488867,1625208388,Vote,fba8770193417f9c26d53332249b61a74c47390ba74077163b6017793b794645
06e98cfe426a9c44590b618a0a288717338b4afc783805d1a74d4ae0d4b180e5,-1,1,1,16.81095355,1625188822,Vote,b02506aafa96ca0f4df4d5eceeecaa89478e2a3d3b88f5ebbe85ea15e2c31820
6a5f90a6728690ce8afb9aa5bc5c90fc456eb3e488870f2429bc6cc407cbcf20,-1,0,1,29.97520223,1625139713,Revocation,f27633c98b57199c0cf2e40b329f81aeb361501187ac210871563918819ce2c3
3695ed88a456af779236fa31b83ee6562c0d548918540049bdd75958fdee71e4,-1,0,1,29.97520223,1625137832,Revocation,0a82b68e5d75477c861e0fd7e6c4485e1f8ec073a7dca9b22a5d2072cf693c60
1e3db2273c02f56727251d9ca0b5077b7ef9a35bd8febccece090fa37d33ca8e,-1,0,1,29.97520223,1625137620,Revocation,82d6543efbb6f115e33dd623e997f95b6a3e90f06a25407217b8e8a3467b981b
64ed4cfc8bf76db55c180fd8f72d29ca0060b1ee183f8bc16d1247f81af3fc2b,-1,1,1,16.81095355,1625108557,Vote,055a4cee49e89eeeccde8227472be286ae81c0e239a1a82dfa160d496abbdc4d
5008fb89197025e4d0a7a4764890cd785145ae9b87c2e25b27f4af92aa9748c3,-1,1,1,32.15488867,1624920385,Vote,8f7c09e1d669fcab0e058e1194c191bc1b3972ee340f9999042db215c4f22ec2
5eeab3565160be11be952259946e6c387e4511dc845ce8a93d01d535d82052ec,-1,1,1,29.97520223,1624879774,Vote,f5538cdf19d162943523c636df2bdf3228f629f4c2f97eabe1608f53663aed81
b959334e3609c6bf3a018e75c595dcee607957b8c5fb72e64f748b4de7ab7788,-1,1,1,16.81095355,1624784739,Vote,bc02c013bd10e39a4c5df89d2d167633431161df1d5101ec7c3d53ff6256fbcd
f8e2f995cac898a33456245d8b5c3893783bc5a8b1ba4c7a37ad6ef1f8a8368e,-1,1,1,32.15488867,1624654920,Vote,e9998d995627dec289aa964b1c3e58a9add3d87c863d0b6199eb589ed39a4d99
