tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4960e7ae6065c594b375773fa5700bc88362c272230913e3ae9d25c35a9aa3ea,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
66b1804e01c85e7edbc2d5e606500bdaf55568566c43c4820e37a66744b37950,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
6d8711cca22ec7babfeefc40ec007f27dd4356b0f36b190e2f20461a0ac22824,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
714016d31cf6e7c70fa831ceb5ce3546f15bb5dcb54dda71ff2114657b0f48f8,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
7996bc22e130b194108af42b6e9697d1ae6799e78bafd60374625f2dcc4da372,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
82267514873cc285a8b3ac081cab39c05451669f0003254eb5ae9a48f87d10ad,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
aedce522a80476b8fe8b3c6a2615b0db6b3114a6a311514af856dbd743dafad0,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
c1257475d4090457f3cb85e0bf00a015271df3507bc359fde522f87c14596398,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
c53a7376f290e99b6aa0f4e69f675fc9f1a250ee70e7e0bfb015e2cc9c284bcd,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
ffebef9b5d5f6e4c4025f2ad6c879a0e725c9ea8a03db2c5182a5d00fd3f3674,-1,0,1,3.48774872,1686044096,Ticket,a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,6,1,3.48774872,1686043953,Regular,aedce522a80476b8fe8b3c6a2615b0db6b3114a6a311514af856dbd743dafad0
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,0,1,3.48774872,1686043953,Regular,66b1804e01c85e7edbc2d5e606500bdaf55568566c43c4820e37a66744b37950
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,5,1,3.48774872,1686043953,Regular,ffebef9b5d5f6e4c4025f2ad6c879a0e725c9ea8a03db2c5182a5d00fd3f3674
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,3,1,3.48774872,1686043953,Regular,7996bc22e130b194108af42b6e9697d1ae6799e78bafd60374625f2dcc4da372
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,8,1,3.48774872,1686043953,Regular,c53a7376f290e99b6aa0f4e69f675fc9f1a250ee70e7e0bfb015e2cc9c284bcd
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,4,1,3.48774872,1686043953,Regular,4960e7ae6065c594b375773fa5700bc88362c272230913e3ae9d25c35a9aa3ea
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,1,1,3.48774872,1686043953,Regular,c1257475d4090457f3cb85e0bf00a015271df3507bc359fde522f87c14596398
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,2,1,3.48774872,1686043953,Regular,82267514873cc285a8b3ac081cab39c05451669f0003254eb5ae9a48f87d10ad
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,7,1,3.48774872,1686043953,Regular,6d8711cca22ec7babfeefc40ec007f27dd4356b0f36b190e2f20461a0ac22824
a4da3ddbd3b00a1613db8096268786a50113185094f4d6bd477ccf1a3ae0862c,1,9,1,3.48774872,1686043953,Regular,714016d31cf6e7c70fa831ceb5ce3546f15bb5dcb54dda71ff2114657b0f48f8
