tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592,-1,4,1,33.6515042,1591829440,Regular,7d85b005ffed0ad1189890ec9c039fc5d4e63ca9988e24c62228859410c1e2c6
7d85b005ffed0ad1189890ec9c039fc5d4e63ca9988e24c62228859410c1e2c6,1,3,1,33.6515042,1591498219,Vote,fc025e0e8eac563f6df8a6320dbbabde3f1f6bd2374f3807ba75fa124c589592
0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81,-1,10,1,33.6515042,1590987478,Regular,759fb5e049f8ce107d45e6af51d871c4723f9298ccd372580bcbd3083cf7d030
e33cf9adde2a7adefad01df3a9cee4a9ac39514b7ac621c9297c9896f75fb66e,-1,7,1,33.68562997,1590968922,Regular,1aed8b90477c8ec60c6af6f00245397b866ca27063ff246ebdf43e9363c36b09
759fb5e049f8ce107d45e6af51d871c4723f9298ccd372580bcbd3083cf7d030,1,3,1,33.6515042,1590567160,Vote,0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81
1aed8b90477c8ec60c6af6f00245397b866ca27063ff246ebdf43e9363c36b09,1,3,1,33.68562997,1589787201,Vote,e33cf9adde2a7adefad01df3a9cee4a9ac39514b7ac621c9297c9896f75fb66e
b30b2b94b1d2411c0162043cdfe2d0e10265eca570cac147a7d0b6b2cb92dd85,-1,4,1,33.68562997,1589106850,Regular,088ff07ed51b849d05e5cda33529665eec598d43ea5256b3f5abe8c936e3808a
088ff07ed51b849d05e5cda33529665eec598d43ea5256b3f5abe8c936e3808a,1,3,1,33.68562997,1589085022,Vote,b30b2b94b1d2411c0162043cdfe2d0e10265eca570cac147a7d0b6b2cb92dd85
7700ad3ef8e9f9cce882767dcaf8bdd67d56fc43bbd08f1bc827ce1608b33168,-1,1,1,33.68562997,1588898285,Regular,dbcb394bc07418d238e2b5b3784d191f474e553b251180bedacedcafcd005b2d
dbcb394bc07418d238e2b5b3784d191f474e553b251180bedacedcafcd005b2d,1,3,1,33.68562997,1588860551,Vote,7700ad3ef8e9f9cce882767dcaf8bdd67d56fc43bbd08f1bc827ce1608b33168
5c79c07b10139b4c38d28a70742d3184bb3a0a1cd7e454694088f5554a46ee24,-1,4,1,33.68562997,1588830702,Regular,bfec4a3ad77da884e80b601a7833ff412691b0e36e8e4d50b7dacfd900324a6c
bfec4a3ad77da884e80b601a7833ff412691b0e36e8e4d50b7dacfd900324a6c,1,3,1,33.68562997,1588792357,Vote,5c79c07b10139b4c38d28a70742d3184bb3a0a1cd7e454694088f5554a46ee24
2aa136842609cf24cdb182731aa8d483d41251d564d832227fb508abad4374b6,-1,5,1,33.68562998,1588588828,Regular,6be6d37a085a90884b3da3deae87d9904bccef57f7b4b3461cabb7fe29d5a67e
6be6d37a085a90884b3da3deae87d9904bccef57f7b4b3461cabb7fe29d5a67e,1,3,1,33.68562998,1588548842,Vote,2aa136842609cf24cdb182731aa8d483d41251d564d832227fb508abad4374b6
11380d2c0c504ee5b79f8c0c96ce68ff6c4263c55c3616c58ab25b6396d0b09b,-1,16,1,33.68562998,1588472583,Regular,165a4b6dc9f3f584bf96047c9baf8efd48e9860bb800629f905c7b2269125716
165a4b6dc9f3f584bf96047c9baf8efd48e9860bb800629f905c7b2269125716,1,3,1,33.68562998,1588384692,Vote,11380d2c0c504ee5b79f8c0c96ce68ff6c4263c55c3616c58ab25b6396d0b09b
35032ccc4255f306da42d1f110d23c460c086c5e051609659652f76299797b19,-1,12,1,33.72084197,1588339795,Regular,187e5e9107721198ed2073dc20c1c1d87ee052d7a087ff89b69cf2b6e6490ee8
3164731744198dacb0fec1aac3d6276d11c66c5e9d82edff5df48f8281fda811,-1,6,1,33.68562998,1588301827,Regular,f610c770e37f60162f659b63eb0117c0b01b4f5e50b30dc3b93c595d4b673f21
f610c770e37f60162f659b63eb0117c0b01b4f5e50b30dc3b93c595d4b673f21,1,3,1,33.68562998,1588225316,Vote,3164731744198dacb0fec1aac3d6276d11c66c5e9d82edff5df48f8281fda811
187e5e9107721198ed2073dc20c1c1d87ee052d7a087ff89b69cf2b6e6490ee8,1,3,1,33.72084197,1588039794,Vote,35032ccc4255f306da42d1f110d23c460c086c5e051609659652f76299797b19
e63696095529c0f076315f633ff6074aa7faf5069fb8645dca7ac49aca4f48fd,-1,3,1,9.64823129,1587995502,Regular,cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a
cac8c90d7b1557c38553a490101e6609b682e9881b19fdb1fbd750a5edc8528a,1,40,1,9.64823129,1587995201,Regular,e63696095529c0f076315f633ff6074aa7faf5069fb8645dca7ac49aca4f48fd
