tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853c7e081bbdfe8d7a8c9e25eed00051fb1373284ff86b7363ad243b012d0320,-1,0,1,0.10817398,1566994189,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
853c7e081bbdfe8d7a8c9e25eed00051fb1373284ff86b7363ad243b012d0320,-1,1,1,155.68746631,1566994189,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
99c2885f07945308beb555191074eec02c198bb5f01369e83a5d1b79324d2c22,-1,1,1,155.68746631,1566994189,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
99c2885f07945308beb555191074eec02c198bb5f01369e83a5d1b79324d2c22,-1,0,1,0.10817398,1566994189,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
b0d9eda8cd0cceba207825f570fd1fd83ab55fca33717689e4d924abeabc2b86,-1,1,1,155.68746631,1566994189,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
b0d9eda8cd0cceba207825f570fd1fd83ab55fca33717689e4d924abeabc2b86,-1,0,1,0.10817398,1566994189,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
273537c592f19a66b704b7898f3ebc02704f67777bbd6141761813ed5c66dfc1,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
273537c592f19a66b704b7898f3ebc02704f67777bbd6141761813ed5c66dfc1,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
3278422f3dcef47ae276e457fa4e66eacb50ff764bd61d5ec270094f79108c39,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
3278422f3dcef47ae276e457fa4e66eacb50ff764bd61d5ec270094f79108c39,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
4d07c36d9e303f6f2072fdf07ab99063587b5cdd4ebfd7c6d0326d3c85302e3d,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
4d07c36d9e303f6f2072fdf07ab99063587b5cdd4ebfd7c6d0326d3c85302e3d,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
4f4967fa642d81f6a589be24273b394594a58568344cf8c33f4f3de688a67992,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
4f4967fa642d81f6a589be24273b394594a58568344cf8c33f4f3de688a67992,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
62464058e667bb4689fec10e768e299dd69c06aea6317aeb758ab7036992f050,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
62464058e667bb4689fec10e768e299dd69c06aea6317aeb758ab7036992f050,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
75dc062362f195b2cab0865aa994cfec16b7b9169d276cf23029dd7345b764e0,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
75dc062362f195b2cab0865aa994cfec16b7b9169d276cf23029dd7345b764e0,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
ce69605917615d6db1b8b28970a1af854d3066600fb10ecf48aedc24422ceed9,-1,1,1,155.68746631,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
ce69605917615d6db1b8b28970a1af854d3066600fb10ecf48aedc24422ceed9,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
f2a5ec21371909159e4eb584b5eaf6f50b76259f98863f89181adf5fc7421f8e,-1,0,1,0.10817398,1566994175,Ticket,0057b13c40fba51bf8167406886e27f621db67bc0a65486c02e82745a8d1d4f6
