tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,109,1,10.81449858,1613831953,Regular,4ccac303b80ba67ac315e4cdeaf3668b4e3b0c95a3aa5460a20844fa6d37eed3
4ccac303b80ba67ac315e4cdeaf3668b4e3b0c95a3aa5460a20844fa6d37eed3,1,3,1,10.81449858,1613772622,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,255,1,10.81449858,1613057347,Regular,f5c09819b594dddec4c6195c4cf240819af657a11c4d92357649cc71c2bae437
f5c09819b594dddec4c6195c4cf240819af657a11c4d92357649cc71c2bae437,1,3,1,10.81449858,1612948678,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,91,1,10.84015207,1612014079,Regular,1997bd40274f4228441b88278f7a0aad995e126567b6a20c93b2fe5bf1372a51
1997bd40274f4228441b88278f7a0aad995e126567b6a20c93b2fe5bf1372a51,1,3,1,10.84015207,1611835480,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,232,1,10.84015207,1611832605,Regular,de432b0f291557f6eb69feb53951000e9834b34e29bb45295fb9c907f2fdaefb
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,99,1,10.84015207,1611782608,Regular,f95e38e69083615360522c55850bde4622bcfda516bc3dac8c0a079f8e1f7127
f95e38e69083615360522c55850bde4622bcfda516bc3dac8c0a079f8e1f7127,1,3,1,10.84015207,1611733369,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,-1,218,1,10.84015207,1611671781,Regular,65aea5b8c796d42e01ad862915d1b5914359b9e5b904a7b8c93bb2a36146c272
