tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,49,1,48.10799447,1588041462,Regular,25a747d9da9f217e7a36b412b16024fe6fadd47ccfa58a0ddc3a9615acfc7ced
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,42,1,63.42039537,1588038714,Regular,ee0b666580373601dea31081f468049f5b3a47b2f858cc96fe809cd7e73f9de3
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,79,1,63.42039537,1588034914,Regular,08c1112378cb39843d28e8fb6e3325ebcf78737f92c29a5a398dd71153070cd9
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,27,1,63.42039537,1587945554,Regular,3d86ec4d1837fa596de4c18589ea237dd5d3e8f445e198da84d445f9782785c4
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,112,1,48.10799447,1587933737,Regular,2122c224119be92445c2239aea8aecfd29477b950e79a9144537c1ed9acae8bf
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,61,1,63.42039537,1587706753,Regular,f3d00f8eaa830fd37f94c969d8f68bc69bbd0fe088f76a4db2310c322565bbad
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,76,1,63.42039537,1587263493,Regular,2960e719a68f1cea535fa1b6ce290f8e5695c263acc50b83f0cfc7c0120282a3
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,75,1,48.10799447,1584688562,Regular,659cb3d2e30623411fbcff53e950fb455db8a90a3ee505f48df73fc562988293
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,30,1,63.38286515,1583861809,Regular,18f0c20a04603d22b19671979945bc842e298e2cfecb5b71e7afa849a1c42f4f
18f0c20a04603d22b19671979945bc842e298e2cfecb5b71e7afa849a1c42f4f,1,3,1,63.38286515,1583779529,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,38,1,63.42039537,1583675355,Regular,f9961432484d987bbe16916812dd95105346ffb47c76019d2ddaf1fcf49f1276
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,2,1,48.10799447,1583622508,Regular,f051e30ab4e7bed9eb9728bd104b367fec4d54b1eda5d6401f4ef6f95257425f
2960e719a68f1cea535fa1b6ce290f8e5695c263acc50b83f0cfc7c0120282a3,1,3,1,63.42039537,1582998485,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,76,1,63.42039537,1582761619,Regular,271eb86f97f52164100076bf7d3c9f96304969781ccbc1b98bb78f80157d2057
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,81,1,48.10799447,1582756110,Regular,262a580d5feffed5f00ad7f128bd12c09cacd29c173b8193e897527c93d35c50
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,67,1,63.42039537,1582748206,Regular,f728698822424865923585e49b87ec12caf3af94ef7f2ed0bbcee46fede55417
