tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f359146abf60844651432b9863497a758ff596c3356a4cccb63897982346549,-1,1,1,19.26467266,1649279211,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
3f359146abf60844651432b9863497a758ff596c3356a4cccb63897982346549,-1,0,1,0.03781053,1649279211,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
174364be463d88b8efd723e8203a4cc6ae92c94d27476f7d55cbc79b3c4a46b9,-1,0,1,0.03781053,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
174364be463d88b8efd723e8203a4cc6ae92c94d27476f7d55cbc79b3c4a46b9,-1,1,1,19.26467266,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
1d493f3c3994117b2ac4f64d1ca7632e96b57d801ae519674a069376cc701121,-1,0,1,0.03781053,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
1d493f3c3994117b2ac4f64d1ca7632e96b57d801ae519674a069376cc701121,-1,1,1,19.26467266,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
40bafe65954d39364d5c7843ffc23f9716ae55d095e39a41920f9a10c3d6c0a7,-1,1,1,19.26467266,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
40bafe65954d39364d5c7843ffc23f9716ae55d095e39a41920f9a10c3d6c0a7,-1,0,1,0.03781053,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
4145460c3361cda0c83bb0c7879a81f1cbc6074562a8333a9e6594980c3135b8,-1,0,1,0.03781053,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
4145460c3361cda0c83bb0c7879a81f1cbc6074562a8333a9e6594980c3135b8,-1,1,1,19.26467266,1649278236,Ticket,2c9c7799ee1b127c8a26e770c9022bf8e70de2977846fa51f9ffef9912e7bb8b
