tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,7,1,29.71800363,1592834170,Regular,8f22a6591cb1a9aecaeb5975118527fc85abd7061f1d487c77cfcd968dac5b2f
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,42,1,29.71800363,1592834170,Regular,b342640c712c0973cdb22b12c95d17bb1ca362374cc4d26498832616d80e48ca
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,41,1,29.71800363,1592834170,Regular,06e57599de7e1488880c03b91fb497e4c778838e85f8336f0ecca8984861e3c6
8f22a6591cb1a9aecaeb5975118527fc85abd7061f1d487c77cfcd968dac5b2f,1,3,1,29.71800363,1591349493,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
06e57599de7e1488880c03b91fb497e4c778838e85f8336f0ecca8984861e3c6,1,3,1,29.71800363,1591335236,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,17,1,29.75212096,1591279548,Regular,f6ad42fb0798cda81079f2e6cd74ad7db695bc10316923b78e1212d01921201a
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,22,1,29.75212096,1591279548,Regular,b6abb1b3ac3c0651b1bdb7aef6033c758bf626fd215b085a8050abaf8a114c25
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,7,1,29.71800363,1591279548,Regular,e18f9b8ba4de3f1d99ea4f6a3844d2614c58b5334eb09326081e6fe4bd54ec06
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,90,1,29.75212096,1591279548,Regular,e920bf6aeaa26cf42986e5581a7a8b7c6b9bdd9f9032a2d1bca56091853ee3c0
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,40,1,29.75212096,1591279548,Regular,2b0db5660cbbffe23c51e964cf24abe827f012b4b45b550fd0d202191766c04f
b342640c712c0973cdb22b12c95d17bb1ca362374cc4d26498832616d80e48ca,1,3,1,29.71800363,1591246220,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
e18f9b8ba4de3f1d99ea4f6a3844d2614c58b5334eb09326081e6fe4bd54ec06,1,3,1,29.71800363,1590697771,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
f6ad42fb0798cda81079f2e6cd74ad7db695bc10316923b78e1212d01921201a,1,3,1,29.75212096,1590432099,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
b6abb1b3ac3c0651b1bdb7aef6033c758bf626fd215b085a8050abaf8a114c25,1,3,1,29.75212096,1589931138,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
2b0db5660cbbffe23c51e964cf24abe827f012b4b45b550fd0d202191766c04f,1,3,1,29.75212096,1589566342,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
e920bf6aeaa26cf42986e5581a7a8b7c6b9bdd9f9032a2d1bca56091853ee3c0,1,3,1,29.75212096,1589372004,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
