tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd6d788bbb8328f17c0d09f25c7e9d7096b212eff22ec479017c9e215f3b20a0,-1,0,1,37.99981265,1677457747,Regular,1e9300af46a87d5eb904cfcecf7f78b4b1aec4fcf07e93172db1a0d3db2cfaa4
1e9300af46a87d5eb904cfcecf7f78b4b1aec4fcf07e93172db1a0d3db2cfaa4,1,1,1,37.99981265,1677364948,Revocation,dd6d788bbb8328f17c0d09f25c7e9d7096b212eff22ec479017c9e215f3b20a0
133f5264815a9b039462d4a6c1fdd858be5e3d9899e34cdcdbb64ea224255310,-1,2,1,38.38170337,1672777033,Regular,de650f51e3be6121f399f4dbec95c9937bc539f3dd37034a749da4b9797fb142
de650f51e3be6121f399f4dbec95c9937bc539f3dd37034a749da4b9797fb142,1,3,1,38.38170337,1672740681,Vote,133f5264815a9b039462d4a6c1fdd858be5e3d9899e34cdcdbb64ea224255310
b2b00a0125c41ff6cabe3169091cbbe0890d99860108e961dce0d34ab1066fe4,-1,53,1,38.39385895,1672354451,Regular,36b06a3d9543c4141adf63860e287470c99a7b2ef57e35531c0739a9f32d4730
36b06a3d9543c4141adf63860e287470c99a7b2ef57e35531c0739a9f32d4730,1,3,1,38.39385895,1671310435,Vote,b2b00a0125c41ff6cabe3169091cbbe0890d99860108e961dce0d34ab1066fe4
2d0c74fcf5a5987fdcf4342cb90da172889cd94e3dc015113b5d0fbf2b1afdda,-1,1,1,38.39385895,1670358902,Regular,b5ffc9a6328276c3dde8c6a61d4c22abda30a630e0241f46d57eed97835cd37a
b5ffc9a6328276c3dde8c6a61d4c22abda30a630e0241f46d57eed97835cd37a,1,3,1,38.39385895,1670342157,Vote,2d0c74fcf5a5987fdcf4342cb90da172889cd94e3dc015113b5d0fbf2b1afdda
26f43c91d3f812019c4dff64a0376cca070542bf57b91e4b3d7b5efac9afcdfa,-1,0,1,10.45031229,1670276783,Regular,a69bf1066361f3f3f41daa92fe431b9c6edd332905b600b323072b947b12529a
a69bf1066361f3f3f41daa92fe431b9c6edd332905b600b323072b947b12529a,1,40,1,10.45031229,1670276241,Regular,26f43c91d3f812019c4dff64a0376cca070542bf57b91e4b3d7b5efac9afcdfa
