tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0133a3e06ffbe5a7fe680d60c4525f64a62b55a6cfa96877c82ac7eddc7ad0e8,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
0133a3e06ffbe5a7fe680d60c4525f64a62b55a6cfa96877c82ac7eddc7ad0e8,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
0e99b779da0becfd26b3c32a249c3caa5b8634efce958b4e213a63efcb45dc4c,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
0e99b779da0becfd26b3c32a249c3caa5b8634efce958b4e213a63efcb45dc4c,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
2202de7b85a7b73920dfe443a8c78c8ef158b7d756468438d0189d241cdf5a98,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
2202de7b85a7b73920dfe443a8c78c8ef158b7d756468438d0189d241cdf5a98,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
3b9882ba5037b029b7bcc89bd7659424c5103850f8aa1d003fa570eebb738c44,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
3b9882ba5037b029b7bcc89bd7659424c5103850f8aa1d003fa570eebb738c44,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
3e7f1009f15c7301d38b59e9bc8f9e3618b2dacff054c2fb593e8ecd243e47b4,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
3e7f1009f15c7301d38b59e9bc8f9e3618b2dacff054c2fb593e8ecd243e47b4,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
4943df007c36e174492e992be1141420f214b88de48ee0fed94edd347fad60a7,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
4943df007c36e174492e992be1141420f214b88de48ee0fed94edd347fad60a7,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
4fe202cdd59209744c26b517a0ea7cfd938bc733f71145b42d8c61e0317da147,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
4fe202cdd59209744c26b517a0ea7cfd938bc733f71145b42d8c61e0317da147,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
5c3a5841e0bc1fe7376532e72d278530e095939cb76eb3efe05c3caaed4cc4ae,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
5c3a5841e0bc1fe7376532e72d278530e095939cb76eb3efe05c3caaed4cc4ae,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
71c8e3e2abe7a6ccf380a60e88e218c848a82045010bf88e8f747d5443781f27,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
71c8e3e2abe7a6ccf380a60e88e218c848a82045010bf88e8f747d5443781f27,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
7a9f5c7375e723be5bf78487d666aec1c4c746085a00efdb2ceb8559ec7db0d2,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
7a9f5c7375e723be5bf78487d666aec1c4c746085a00efdb2ceb8559ec7db0d2,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
8039801c5793b766644e044e3c058607e431db4f5740fa3e9885b691a9a7bec8,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
8039801c5793b766644e044e3c058607e431db4f5740fa3e9885b691a9a7bec8,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
8f65788a30ee101e53c314cb1ac84cd037bce1c67719719ea48035477ed50ea2,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
8f65788a30ee101e53c314cb1ac84cd037bce1c67719719ea48035477ed50ea2,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
ac60e9ce161785d6a6d12091198e144df8ba80c61da31cabadce1324687c3482,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
ac60e9ce161785d6a6d12091198e144df8ba80c61da31cabadce1324687c3482,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
ae1d2619ce87f3d83f101a43ce8c1cc505714384935387875b310742d46b82cf,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
ae1d2619ce87f3d83f101a43ce8c1cc505714384935387875b310742d46b82cf,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
c152fb61a35f542a3dd70141b531d8507704078dacead13db510f0ed91045480,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
c152fb61a35f542a3dd70141b531d8507704078dacead13db510f0ed91045480,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
cee73f571bcca93b9745ba68f8a76cc0f9f64e6cb026d05b00f506eea43345b8,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
cee73f571bcca93b9745ba68f8a76cc0f9f64e6cb026d05b00f506eea43345b8,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
d1ed5a4f3027836ff4a251123a30b3ca5df4f3cac936af7c1aa2026556d36842,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
d1ed5a4f3027836ff4a251123a30b3ca5df4f3cac936af7c1aa2026556d36842,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
d264f74bc572508d136353903b4f072bb6b8de718b38ac6d5f0fa0de002b1f92,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
d264f74bc572508d136353903b4f072bb6b8de718b38ac6d5f0fa0de002b1f92,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
dad2325a357a6f4b853d56406d8db41658ce3a099f59b1df1df84fef3a56aad0,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
dad2325a357a6f4b853d56406d8db41658ce3a099f59b1df1df84fef3a56aad0,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
ea33b1fe0cbf39e0b35eb170e131da354106ed67203144961cdaaaf09f7814f7,-1,0,1,0.02578221,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
ea33b1fe0cbf39e0b35eb170e131da354106ed67203144961cdaaaf09f7814f7,-1,1,1,172.35974912,1681135190,Ticket,c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,1,1,172.35974912,1681135111,Regular,c152fb61a35f542a3dd70141b531d8507704078dacead13db510f0ed91045480
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,26,1,0.02578221,1681135111,Regular,5c3a5841e0bc1fe7376532e72d278530e095939cb76eb3efe05c3caaed4cc4ae
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,27,1,172.35974912,1681135111,Regular,5c3a5841e0bc1fe7376532e72d278530e095939cb76eb3efe05c3caaed4cc4ae
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,2,1,0.02578221,1681135111,Regular,71c8e3e2abe7a6ccf380a60e88e218c848a82045010bf88e8f747d5443781f27
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,3,1,172.35974912,1681135111,Regular,71c8e3e2abe7a6ccf380a60e88e218c848a82045010bf88e8f747d5443781f27
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,14,1,0.02578221,1681135111,Regular,4943df007c36e174492e992be1141420f214b88de48ee0fed94edd347fad60a7
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,15,1,172.35974912,1681135111,Regular,4943df007c36e174492e992be1141420f214b88de48ee0fed94edd347fad60a7
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,28,1,0.02578221,1681135111,Regular,4fe202cdd59209744c26b517a0ea7cfd938bc733f71145b42d8c61e0317da147
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,29,1,172.35974912,1681135111,Regular,4fe202cdd59209744c26b517a0ea7cfd938bc733f71145b42d8c61e0317da147
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,32,1,0.02578221,1681135111,Regular,d1ed5a4f3027836ff4a251123a30b3ca5df4f3cac936af7c1aa2026556d36842
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,33,1,172.35974912,1681135111,Regular,d1ed5a4f3027836ff4a251123a30b3ca5df4f3cac936af7c1aa2026556d36842
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,34,1,0.02578221,1681135111,Regular,8f65788a30ee101e53c314cb1ac84cd037bce1c67719719ea48035477ed50ea2
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,35,1,172.35974912,1681135111,Regular,8f65788a30ee101e53c314cb1ac84cd037bce1c67719719ea48035477ed50ea2
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,10,1,0.02578221,1681135111,Regular,d264f74bc572508d136353903b4f072bb6b8de718b38ac6d5f0fa0de002b1f92
c5d77c5c5010d36f1e754b97e749dd1fab088491714542684556b04a86389329,1,11,1,172.35974912,1681135111,Regular,d264f74bc572508d136353903b4f072bb6b8de718b38ac6d5f0fa0de002b1f92
