tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3ac27625d5cf4d682e0aafc640d738906fee6221614f5f05b151c2ac528033,-1,1,1,17.99221183,1638656130,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
9b3ac27625d5cf4d682e0aafc640d738906fee6221614f5f05b151c2ac528033,-1,0,1,0.04262201,1638656130,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
cd79d5627ccf28a02a32805b5099001825f4e2601192642f68f5532127b66032,-1,0,1,0.04262201,1638656130,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
cd79d5627ccf28a02a32805b5099001825f4e2601192642f68f5532127b66032,-1,1,1,17.99221183,1638656130,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
338feb79ba0eea0fdc8d89526d1af39ed18a3719be30778f2f2d058d4d48a22e,-1,1,1,17.99221183,1638656114,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
338feb79ba0eea0fdc8d89526d1af39ed18a3719be30778f2f2d058d4d48a22e,-1,0,1,0.04262201,1638656114,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
93e4ad7fe12764e54a3a28d5f41b5b3b140a466f233e3f64e8f096ce60fb6968,-1,0,1,0.04262201,1638656114,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
93e4ad7fe12764e54a3a28d5f41b5b3b140a466f233e3f64e8f096ce60fb6968,-1,1,1,17.99221183,1638656114,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
0919aa065c8860e72dbf014b924cca37fb13ca0f3a3c336e222b9ebab7e57774,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
0919aa065c8860e72dbf014b924cca37fb13ca0f3a3c336e222b9ebab7e57774,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
0d03f24f2fba8e8f80a080fdf97ecb53a104bddef25a2ebd2bf7a2447d2ed6e2,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
0d03f24f2fba8e8f80a080fdf97ecb53a104bddef25a2ebd2bf7a2447d2ed6e2,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
186fce7cb6d42f66131c34992ba10aaf49781c123464a8070a4c8daa5db0dd19,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
186fce7cb6d42f66131c34992ba10aaf49781c123464a8070a4c8daa5db0dd19,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
1dfbd7c816fb230aba9f172f82b35cae7bd898948913b179d9d02ae125a0e2ba,-1,0,1,0.04262201,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
1dfbd7c816fb230aba9f172f82b35cae7bd898948913b179d9d02ae125a0e2ba,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
20cfd3dfb1713dc1a58ec9af17462d547e052472fb1ded36f8561a9d9a3966eb,-1,1,1,17.99221183,1638655974,Ticket,09fb22b839ed15ccd20c25c930f597365fe77ab8b738305cb604fd4d45439647
