tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,188,1,60.0537368,1578641022,Regular,85796062823700f6091cc8f8f75036bb122af798f407fb5c30719be9c2f41461
85796062823700f6091cc8f8f75036bb122af798f407fb5c30719be9c2f41461,1,1,1,60.0537368,1578543406,Revocation,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
10c1ceaa9e3371d6ebb6976b49224035fd98a50236a9f12bf59f93b2c1c0c8da,-1,10,1,60.0537368,1577149135,Regular,783a1408ad41f9ee965cbe3935d59b6bbc77e20cd3c0264f70c440840191f417
783a1408ad41f9ee965cbe3935d59b6bbc77e20cd3c0264f70c440840191f417,1,1,1,60.0537368,1577110230,Revocation,10c1ceaa9e3371d6ebb6976b49224035fd98a50236a9f12bf59f93b2c1c0c8da
cafd82eff69822f4953de748d527891e43f3552bdafaf9b6e57622042e208553,-1,7,1,60.0537368,1575722226,Regular,37ca48a27bc2c09cf2916486c7714d17bc1eb66212fe8f2c58c61f1fbe945e67
37ca48a27bc2c09cf2916486c7714d17bc1eb66212fe8f2c58c61f1fbe945e67,1,1,1,60.0537368,1575681632,Revocation,cafd82eff69822f4953de748d527891e43f3552bdafaf9b6e57622042e208553
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,43,1,61.39068051,1575597795,Regular,dc39c0fc83cde3640cd719e5b20ed2fdecf3ea11ae273ae04480b0889901bd52
dc39c0fc83cde3640cd719e5b20ed2fdecf3ea11ae273ae04480b0889901bd52,1,3,1,61.39068051,1574508059,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,31,1,61.39068051,1574460845,Regular,299197ecb86049c18baa8d25f4b9ddd4a5ed8c7eadb38db161d2a19af8d80522
299197ecb86049c18baa8d25f4b9ddd4a5ed8c7eadb38db161d2a19af8d80522,1,3,1,61.39068051,1574348617,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
63dba6e219dd36f7972780f873e469d69262a550d19361c4536b48805de92ec6,-1,3,1,61.43323544,1573642680,Regular,366583c4fc7af0f9ede0aff1659f79effff4f8e894bda6910c95ef6067db4dd9
76111198783daab6ecd0c387c58fd7ec71e2cd8bd5d42d66dc58d9582ec5cfd4,-1,2,1,61.39068051,1573639842,Regular,6bac0e0c70a59b8b362e926dc2b45ac5d68dd5bcfab96a393716089e0800ffad
4f70a4ed275e305d4f246beee47317aea5067213e25dc37a80e64de5989e7ccc,-1,3,1,61.39068051,1573637051,Regular,52e6074743cf2fbf7d97b87f626bc7a3a1172d5b3c38bd295207c5c841e7fa7f
6bac0e0c70a59b8b362e926dc2b45ac5d68dd5bcfab96a393716089e0800ffad,1,3,1,61.39068051,1573413054,Vote,76111198783daab6ecd0c387c58fd7ec71e2cd8bd5d42d66dc58d9582ec5cfd4
52e6074743cf2fbf7d97b87f626bc7a3a1172d5b3c38bd295207c5c841e7fa7f,1,3,1,61.39068051,1573347447,Vote,4f70a4ed275e305d4f246beee47317aea5067213e25dc37a80e64de5989e7ccc
366583c4fc7af0f9ede0aff1659f79effff4f8e894bda6910c95ef6067db4dd9,1,3,1,61.43323544,1573139388,Vote,63dba6e219dd36f7972780f873e469d69262a550d19361c4536b48805de92ec6
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,71,1,61.43323544,1572928395,Regular,278f896a1e92e134fb5b145007a7c7bd08cc275d644db1025904d3bce275a0e4
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,187,1,61.43323544,1572926540,Regular,c6cc62679152c9e228ad47e3d7be0550d754c018bd35236931d9b53f84749f7f
c6cc62679152c9e228ad47e3d7be0550d754c018bd35236931d9b53f84749f7f,1,3,1,61.43323544,1572866692,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
278f896a1e92e134fb5b145007a7c7bd08cc275d644db1025904d3bce275a0e4,1,3,1,61.43323544,1572844812,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
