tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aed7dab0259181a889178acc1f136854425245e867a8d1f34a4d9a69bb6dd5a9,-1,0,1,49.27379487,1688674651,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
04b294c7ad5001fbd4310a7503820a369c7db44ba813dc803a6cda5816482003,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
3077912271d60eabbd688646b9e517020adf77415e28375830049d05943288b9,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
3e9dab82fdddd57448ce30d861fb53c5ae2a96a357e1b68e5a3bdd7b35bc290b,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
5b6a9e22023ea1ddb2a243ff9007c28dc97efbd2ec9d8033e243b135d543e803,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
6ee3c06393d4578f6b0f693d18a2869c5a442c35da90f0887adcc7e794d39611,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
882015e643e16d429782be46e216aeaba870ecd429649bc5c6a2de777688e9ca,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
9432c68596499ca394a77a7008cfe2996d5596a321c5b69dd5937fad3a4dd058,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
9871ffc21d7081abc58412806116faea7fc976c7a190a34f078ae5462aa836f4,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
f19b31c8c07a9c01c5ca680e203a7aca43ec171714cf00c1a4527a4d3756f879,-1,0,1,49.27379487,1688674584,Ticket,ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,8,1,49.27379487,1688674496,Regular,5b6a9e22023ea1ddb2a243ff9007c28dc97efbd2ec9d8033e243b135d543e803
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,2,1,49.27379487,1688674496,Regular,aed7dab0259181a889178acc1f136854425245e867a8d1f34a4d9a69bb6dd5a9
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,0,1,49.27379487,1688674496,Regular,9871ffc21d7081abc58412806116faea7fc976c7a190a34f078ae5462aa836f4
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,6,1,49.27379487,1688674496,Regular,6ee3c06393d4578f6b0f693d18a2869c5a442c35da90f0887adcc7e794d39611
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,5,1,49.27379487,1688674496,Regular,3e9dab82fdddd57448ce30d861fb53c5ae2a96a357e1b68e5a3bdd7b35bc290b
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,9,1,49.27379487,1688674496,Regular,882015e643e16d429782be46e216aeaba870ecd429649bc5c6a2de777688e9ca
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,1,1,49.27379487,1688674496,Regular,04b294c7ad5001fbd4310a7503820a369c7db44ba813dc803a6cda5816482003
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,3,1,49.27379487,1688674496,Regular,3077912271d60eabbd688646b9e517020adf77415e28375830049d05943288b9
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,7,1,49.27379487,1688674496,Regular,9432c68596499ca394a77a7008cfe2996d5596a321c5b69dd5937fad3a4dd058
ff759a45779659672b4bdc94dff29a91556bd7580a13403f11540ef2cc2f6903,1,4,1,49.27379487,1688674496,Regular,f19b31c8c07a9c01c5ca680e203a7aca43ec171714cf00c1a4527a4d3756f879
