tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7508eafdf0b775d8ee9c18018207184598699a5e10a08af80d3bba8abc9a6ebc,-1,1,1,28.24520527,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
7508eafdf0b775d8ee9c18018207184598699a5e10a08af80d3bba8abc9a6ebc,-1,0,1,0.04726866,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
a073d2db609130dbd9e03d131f34a09ae4edf86812c5856a520b086adb93c9fe,-1,1,1,28.24520527,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
a073d2db609130dbd9e03d131f34a09ae4edf86812c5856a520b086adb93c9fe,-1,0,1,0.04726866,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
a6963fe3ba0cc02357bf108f25eea532a513948b28ac62ef06633eae25b4b20b,-1,0,1,0.04726866,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
a6963fe3ba0cc02357bf108f25eea532a513948b28ac62ef06633eae25b4b20b,-1,1,1,28.24520527,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
b371941c8764a41ac1e050a7a97c8ece702c77461370abe3c47632e724be2b1b,-1,1,1,28.24520527,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
b371941c8764a41ac1e050a7a97c8ece702c77461370abe3c47632e724be2b1b,-1,0,1,0.04726866,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
bd06c0f7a20ddcb6d823ff8d5b85d519eac16ec84ccccb48390644562b6c4ae3,-1,1,1,28.24520527,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
bd06c0f7a20ddcb6d823ff8d5b85d519eac16ec84ccccb48390644562b6c4ae3,-1,0,1,0.04726866,1631190140,Ticket,dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,2,1,0.04726866,1631189992,Regular,bd06c0f7a20ddcb6d823ff8d5b85d519eac16ec84ccccb48390644562b6c4ae3
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,7,1,28.24520527,1631189992,Regular,a073d2db609130dbd9e03d131f34a09ae4edf86812c5856a520b086adb93c9fe
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,6,1,0.04726866,1631189992,Regular,a073d2db609130dbd9e03d131f34a09ae4edf86812c5856a520b086adb93c9fe
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,1,1,28.24520527,1631189992,Regular,7508eafdf0b775d8ee9c18018207184598699a5e10a08af80d3bba8abc9a6ebc
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,0,1,0.04726866,1631189992,Regular,7508eafdf0b775d8ee9c18018207184598699a5e10a08af80d3bba8abc9a6ebc
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,5,1,28.24520527,1631189992,Regular,a6963fe3ba0cc02357bf108f25eea532a513948b28ac62ef06633eae25b4b20b
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,4,1,0.04726866,1631189992,Regular,a6963fe3ba0cc02357bf108f25eea532a513948b28ac62ef06633eae25b4b20b
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,9,1,28.24520527,1631189992,Regular,b371941c8764a41ac1e050a7a97c8ece702c77461370abe3c47632e724be2b1b
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,8,1,0.04726866,1631189992,Regular,b371941c8764a41ac1e050a7a97c8ece702c77461370abe3c47632e724be2b1b
dddfc1a7baf7642796bac4d5cff95602beca06a834ae60a110f4bc66ee3a5891,1,3,1,28.24520527,1631189992,Regular,bd06c0f7a20ddcb6d823ff8d5b85d519eac16ec84ccccb48390644562b6c4ae3
