tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22,-1,60,1,124.0199326,1567065185,Regular,dc9caf02ddaa0b9266633ee7be9e16fea0b36ee4c073ab493c0d7d9eca155c2f
dc9caf02ddaa0b9266633ee7be9e16fea0b36ee4c073ab493c0d7d9eca155c2f,1,3,1,124.0199326,1566964451,Vote,02c6c1856edb5ec432bd0a4b620479342a02674b7ced82a4d281aa5ebb21ae22
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,18,1,124.06669138,1566891418,Regular,f7037517e45c79e50beaab73f9e858edd1f78908b5c4c21ced9ebd55bf54e1ea
d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d,-1,9,1,124.06669138,1566880501,Regular,fc31d7813976b8d5c92c46a4e2f88ee25c937bf49c6878247936c0e969cb01d3
8dd42c7eefa6619c9cf92ce405225b75c4f81d0d8e21da2d8a92d5e555bfa46d,-1,10,1,124.06669138,1566865995,Regular,19c40ea75bb02a33434f70dc3bf49b6f656f26e78251636a174869c9839f0fa6
e4306e400baf0c53d055f4446c391233d41a809f0cbf5a42d11774ee76f86666,-1,3,1,124.06669138,1566858931,Regular,7f7369f0490d14a043b927600cd7042a697b24addfd6156e2080a5d49876ce97
924851193bf818c2d683e06b8a2a1781bdd0437bdc00b36802a09f109d20bbc8,-1,6,1,124.0199326,1566849611,Regular,ab30cfa33a6c371c85ab0d0c9e0c9440a116242b29c5b0350000496cb5ceb876
e95c6637cda0a6cd1473dffaf7a7b108eca86825262060b940258ef35b5d8ba2,-1,1,1,124.06669138,1566833845,Regular,34e7ef2eb1f0f0e696a643c796595c505fea7302be56e41bc1c46e9121781a60
d578e0063298c784ffb8d3ca8bd090a9ef5a83b86e244881c1b797ee5fab4bcf,-1,6,1,124.0199326,1566827963,Regular,4db1c51910768414eab54738a65bfa7798bb049e78bf99bf8d3d3a98545f8553
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,22,1,124.06669138,1566819517,Regular,b97bbf7851669f0fc5ab84473b7749640dbc20197c14b5c7f053359452c5a131
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,72,1,124.06669138,1566814514,Regular,e3e59f87638c1f36fa20ec12a75cf9490902f3b2c21753ae449884654afddd0b
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,0,1,124.06669138,1566814463,Regular,4a5db68af76d11ad4435d44719944ae277f289c8010e17952961d214b9f2f904
ab30cfa33a6c371c85ab0d0c9e0c9440a116242b29c5b0350000496cb5ceb876,1,3,1,124.0199326,1566664946,Vote,924851193bf818c2d683e06b8a2a1781bdd0437bdc00b36802a09f109d20bbc8
4db1c51910768414eab54738a65bfa7798bb049e78bf99bf8d3d3a98545f8553,1,3,1,124.0199326,1566124547,Vote,d578e0063298c784ffb8d3ca8bd090a9ef5a83b86e244881c1b797ee5fab4bcf
19c40ea75bb02a33434f70dc3bf49b6f656f26e78251636a174869c9839f0fa6,1,3,1,124.06669138,1565753391,Vote,8dd42c7eefa6619c9cf92ce405225b75c4f81d0d8e21da2d8a92d5e555bfa46d
7f7369f0490d14a043b927600cd7042a697b24addfd6156e2080a5d49876ce97,1,3,1,124.06669138,1564857984,Vote,e4306e400baf0c53d055f4446c391233d41a809f0cbf5a42d11774ee76f86666
f7037517e45c79e50beaab73f9e858edd1f78908b5c4c21ced9ebd55bf54e1ea,1,3,1,124.06669138,1564675901,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
b97bbf7851669f0fc5ab84473b7749640dbc20197c14b5c7f053359452c5a131,1,3,1,124.06669138,1564561964,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
34e7ef2eb1f0f0e696a643c796595c505fea7302be56e41bc1c46e9121781a60,1,3,1,124.06669138,1564460100,Vote,e95c6637cda0a6cd1473dffaf7a7b108eca86825262060b940258ef35b5d8ba2
e3e59f87638c1f36fa20ec12a75cf9490902f3b2c21753ae449884654afddd0b,1,3,1,124.06669138,1564421079,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
4a5db68af76d11ad4435d44719944ae277f289c8010e17952961d214b9f2f904,1,3,1,124.06669138,1563908993,Vote,659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746
fc31d7813976b8d5c92c46a4e2f88ee25c937bf49c6878247936c0e969cb01d3,1,3,1,124.06669138,1563893742,Vote,d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d
b86ba770ad43e18d0799bb2091909d11e09d3be16eb221c207583e31452a3167,-1,192,1,42.70781003,1563771352,Regular,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,1,400,1,42.70781003,1563770600,Regular,b86ba770ad43e18d0799bb2091909d11e09d3be16eb221c207583e31452a3167
