tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d835c27e8b9879a053aaee571eb5dd6b3408952b25dbe24c8ccbb83cb4d9a76,-1,1,1,32.04636808,1555257975,Vote,680423f199d4e9cc2edd661a7a3c45c62e00d493e417eb283d215158e0f5f989
1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8,-1,16,1,33.76610292,1554311502,Regular,e4b0013d45bbead6bbfd3d864feccfe3c06ccaacbcbc4d54c0d5e9326f5e553f
a10ab21d4ab5cf0527dbb3f6fb1f71866d71593689d93103f40734c2ea65e6d9,-1,1,1,32.04636808,1554240858,Vote,7533ac232d315a2b7eabae628e6ae47964b0e1e0a8ddc91534918db35e8f31da
e4b0013d45bbead6bbfd3d864feccfe3c06ccaacbcbc4d54c0d5e9326f5e553f,1,2,1,33.76610292,1554053647,Vote,1f275c59cb174c47de5efcbf0110a70df0c4fc2c878e9da81510e9c0a3ad11b8
c48a7498ae72242a8c4a0530d502a71871041d50e4f9d2f179ac3d4e88d67b4e,-1,1,1,32.04636808,1552953735,Vote,c244164eaa7e04479b8327d858ab948bb4b5a9eee101999823687505f721ac69
6677d0a4d39e19927bd1092f87b44337548b39af03471afa9068a7893a1de55c,-1,1,1,32.04636808,1552947788,Vote,ee25897474837f2068bc816cf21c8ea655d7745b93bb6f4049e8d5822c0b6005
84c97f1f22382310fcf5af12e91243930be35f4d4fc08ad1f782c47d735816a6,-1,1,1,32.04636808,1552591415,Vote,eb29b5baa4e13ddf8c3cd370d52d7c993bd09c014a16ddb79dc28c6745d0eeee
5651aadb1c3edcef786db308d15d010a8d5f066dc64e3d178a1f77fc27c6bc67,-1,1,1,32.04636808,1552423550,Vote,2017f159faea40cbb76c8faa435092e25414d064988c25325b49b325dbf0d884
06afc9864c8e244c8721fbeda2d4a9edfeb47fe811d81afad998d866b64930de,-1,1,1,32.04636808,1552317965,Vote,2f392797c4e59d0d85f13bfe1951cba5348ae6e27a1bd7d6ef75f2ca7eb88cc0
10d19d6e043922476c15753408f909abed4ed2d560b62977440c212e5abbeaf7,-1,1,1,32.04636808,1552291996,Vote,b71f4773f2b0d132b5d497fba1e55481882617559db6ec551e3e4000f7a001f5
37717538244620fd93d187fdea228a081bb4ac5da2beaa6fab8fcaa0b162dbec,-1,1,1,32.04636808,1552291971,Vote,60309932fdab48b673028f35d442bbd8b8de5e260b851e32fb36a1fc2e0c2b7f
d26330a0d87d7e7f09991bc7c9bda385c0ef15b31f894de36e6936052e8604ed,-1,0,1,32.04636808,1552238553,Revocation,7b2535da1a3713a5461782f6d1a84d758b95cf56404bd50246c05098eb6937cf
741d32e5aa7403ba7413b15455c2d457fa80ef35629da5ec4ac7455b662a18c9,-1,14,1,33.82084208,1552221393,Regular,49a52286112d95ee55d257474f91d14ad8d15aa3052995a44e820417023b5ff6
c364a096f30f1f9a2a3489f1c341c242a469779a13d7462165897e59cef3495c,-1,1,1,32.04636808,1551993462,Vote,e6c4bc768ba4b25fa11aef3b1b8260b450ff12d0cb854babfe47c7b689d345a6
b055b650b7454c1a9cd0bb9e8d854440026b29f9f1a18f34b5f962b5040cf4ee,-1,1,1,32.04636808,1551965840,Vote,6a4028ff7e5fed507b1c5332f90e564d683ae961b176c3e7101f9b84dd0b7372
1f561becc5fb18c8c7b69124f50ac96b1518f79c0d1abf868cc8239be7f3e4ab,-1,1,1,32.04636808,1551961585,Vote,b9ac533d6d213ae7557ab3014cea645ea552105894706d5d63559c43b4046b2a
eb3a11159aab29b8b373ece340e72cf26336f8763984bd92adeaeff39a940f70,-1,1,1,32.04636808,1551959459,Vote,4f27b3fbae4616645dfbee115582280b55d9e918adf6c3897949b5588107f566
3cdd0114fd3fe35c74032c272b40e5002160a121c478039db38a8f406008781e,-1,1,1,32.04636808,1551809081,Vote,102fed5c53acbe0fb7d838fd317c2e6643bad95d4dbb180a7a2211b885d0c8d5
