tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc500f9f65eaa9f30c39a41b0e9b3a388dedcd768f3746da802f376ed11a49b3,-1,1,1,45.70449939,1599886616,Regular,e0794ae4c794659ad2c22bf10ff538a6b044d1cd158c9ae6be80398b7712ee22
e0794ae4c794659ad2c22bf10ff538a6b044d1cd158c9ae6be80398b7712ee22,1,3,1,45.70449939,1599843556,Vote,bc500f9f65eaa9f30c39a41b0e9b3a388dedcd768f3746da802f376ed11a49b3
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,39,1,45.73559077,1597810179,Regular,3136b367f324f6aedb30a681cdeb96d4d42b72aa28f893ce19d25fcd5d3df1aa
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,9,1,45.73559077,1597810179,Regular,624d05fcdbe843250278d1514eccacd4ab97ddfcd0e6fdec69ec402f6d26bb9f
624d05fcdbe843250278d1514eccacd4ab97ddfcd0e6fdec69ec402f6d26bb9f,1,3,1,45.73559077,1597718099,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
3136b367f324f6aedb30a681cdeb96d4d42b72aa28f893ce19d25fcd5d3df1aa,1,3,1,45.73559077,1597675469,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,23,1,45.73559077,1597112371,Regular,fa245a40953226339b68c27e20a414060da960bbeffc661f69c09739c9d98df6
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,403,1,45.73559077,1597111863,Regular,62bc96512ae2b77aaf9ac9ca5713633b628a4fcc4d287a43979d87d60af26982
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,18,1,45.73559077,1597111863,Regular,ce71bc97fa92c8351f6691dd9ba4c9e1271bd6d7cc66475c80bed7f75fb9e9ae
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,70,1,45.73559077,1597111863,Regular,76c1aab8e114bd527cc09c534659cd24ade4d40a6432d720bbd3b223b72ba9c3
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,75,1,45.73559077,1597111350,Regular,e7804c055840632fc6c9139651b55811609282ed3ca063b5547eb3503601337d
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,0,1,45.73559077,1597057469,Regular,c8b680883b80d8d124e62cdd815d8ca8ab56e84fe447e88abe3548b4dc797304
c8b680883b80d8d124e62cdd815d8ca8ab56e84fe447e88abe3548b4dc797304,1,3,1,45.73559077,1597026438,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
76c1aab8e114bd527cc09c534659cd24ade4d40a6432d720bbd3b223b72ba9c3,1,3,1,45.73559077,1596759364,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
62bc96512ae2b77aaf9ac9ca5713633b628a4fcc4d287a43979d87d60af26982,1,3,1,45.73559077,1596679735,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
e7804c055840632fc6c9139651b55811609282ed3ca063b5547eb3503601337d,1,3,1,45.73559077,1596605481,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
ce71bc97fa92c8351f6691dd9ba4c9e1271bd6d7cc66475c80bed7f75fb9e9ae,1,3,1,45.73559077,1596591525,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
fa245a40953226339b68c27e20a414060da960bbeffc661f69c09739c9d98df6,1,3,1,45.73559077,1596491661,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
229dd27f2d1261268b7245c18689917c1ca74d141ded953ea1404174bebcfbd5,-1,1,1,44.72825368,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
229dd27f2d1261268b7245c18689917c1ca74d141ded953ea1404174bebcfbd5,-1,0,1,0.07333059,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
36ac7eb58ea685c9a9be0c830690140f60f54b9d816af123c05f9ce8a1abda23,-1,0,1,0.07333059,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
36ac7eb58ea685c9a9be0c830690140f60f54b9d816af123c05f9ce8a1abda23,-1,1,1,44.72825368,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
9c7bf1f7dcec4fa63cd69edaf9bc17ed88178246518d839acddad5ae988d073c,-1,1,1,44.72825368,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
9c7bf1f7dcec4fa63cd69edaf9bc17ed88178246518d839acddad5ae988d073c,-1,0,1,0.07333059,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
da6d2860c78e0b95e39d0b912e7c5c11efef286bf91af8f70f2d6bef67a0c1b4,-1,1,1,44.72825368,1596391376,Ticket,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
