tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d189528b899de7498cf61ba1a3232c67f05f881a70d748e383f0c31c84d11422,-1,16,1,6.39297485,1627249837,Regular,807e0c43a725349c9f63660d2eb5b8a08000edc4fb037c369bb475bae58de7fe
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,19,1,6.41853211,1619022943,Regular,5fb4910495d9fe6abb941ab109c147fd219d6532489297b137746ffd4cd2d2e3
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,57,1,6.41853211,1618833453,Regular,3644286b86c322bbcfd9e9619d3d52ac9fccfe598130150414724463b7b788d9
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,309,1,6.41853211,1618814928,Regular,2e36bd4a5dff1ca4fa75a8daa62b1c1cbf4788f32a0b2b3a89b68df823372cd4
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,15,1,6.41853211,1618752986,Regular,5f4988bfe4907df025f585f6b525f073b8e772df702a09b0045e4790232dd2c7
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,46,1,6.41853211,1618735767,Regular,ce6d8ff4b62069d4967052a1ea3858e40e6f6b527147f5ce704eb2f91c1cfdba
9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d,-1,14,1,6.39297485,1618561212,Regular,c25187776be1e0ab075449dac460e997abaf21f03fbe2be4b003dc28ee2e909e
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,32,1,6.36820598,1618560043,Regular,5978d3f094d8c1ac1fa9888536f092c21610e08b4c048244de77fb36b1ceb795
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,4,1,6.39297485,1618401199,Regular,b980692ad72c0f7c3f4810ee4fd84457f2bdcb1f54bb4fc238275d80dab5bc86
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,111,1,6.39297485,1618400635,Regular,1bbd6c586240a1694b5eaac62010d9d68116db871d5edf01e732b3a45f9cb41c
5978d3f094d8c1ac1fa9888536f092c21610e08b4c048244de77fb36b1ceb795,1,3,1,6.36820598,1615435754,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
1bbd6c586240a1694b5eaac62010d9d68116db871d5edf01e732b3a45f9cb41c,1,3,1,6.39297485,1614714062,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,145,1,6.41853211,1613666675,Regular,57cf43c9b51452c2c4cbd0be13bda3e35d71fdf63161ee191c98e7c6022aef85
807e0c43a725349c9f63660d2eb5b8a08000edc4fb037c369bb475bae58de7fe,1,3,1,6.39297485,1613662869,Vote,d189528b899de7498cf61ba1a3232c67f05f881a70d748e383f0c31c84d11422
b980692ad72c0f7c3f4810ee4fd84457f2bdcb1f54bb4fc238275d80dab5bc86,1,3,1,6.39297485,1613412115,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,33,1,6.41853211,1613294682,Regular,9e55d2be4ff2fba6f1171122a535a8b00665ae5bc2fc4796882ddc9b63469c08
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,422,1,6.41853211,1613294682,Regular,101a977ca9941261c5f1a0334eb3ebc74a19c319f0a2d122de39ba3896378545
