tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590af2d7b017312c07804f92299f4d09283ca710de07e7aba2b0f9e97a2d6283,-1,1,1,78.15339104,1556948792,Vote,9b7beda5b844980174a4417b862aa0a2eb6871c8364560a60520054d0e38ce8b
4ec1367ceb6f3c100897664a48f9902dc02b933520e6df1123ce2c24a5eb3f10,-1,1,1,78.15339104,1554744106,Vote,845bab1529a216e32a96a1e1373726de8bf7b450873d5882e276696e6b70a16e
672604f14d2d7a5bef706a77f9283cd0bb2a18f1d28fff2859f4c74cb9510ee5,-1,1,1,79.87312588,1554358527,Regular,5b5ab33c1375fb403409aee859814433227b4ed5d18aed849c78a405235f8460
5b5ab33c1375fb403409aee859814433227b4ed5d18aed849c78a405235f8460,1,2,1,79.87312588,1554315719,Vote,672604f14d2d7a5bef706a77f9283cd0bb2a18f1d28fff2859f4c74cb9510ee5
ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb,-1,9,1,79.92786504,1553634716,Regular,9ac079de95adac53afda4d94fe37627a7822d1bb3cf134a6a93dbb7c16931f65
1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8,-1,15,1,79.92786504,1553628675,Regular,dfa7023001141c4ce48bb7d075f0ce4bb085cd23f7c5593c20aba137a6b50742
af2064902a94c5e2604296fc2174ca31e7889c12e06500d56f55d5de45cec28d,-1,1,1,78.15339104,1553567589,Vote,a2022683184040976313eafcb64cd7c3aa84975d78168a1326bd93f0fd9c755a
9ac079de95adac53afda4d94fe37627a7822d1bb3cf134a6a93dbb7c16931f65,1,2,1,79.92786504,1553558555,Vote,ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb
451119fde459fd0f1653f583fbc69ff01087c747af05016155d9dc592af74297,-1,1,1,78.15339104,1553306995,Vote,d18afc53dbaf2cf191d318b74f147f45e648c517693ae6da90da6597aad38450
e0e7aa2d4df1df16697339b0db0caf8e09e1e4eef92a157785a7838ce69e27c0,-1,1,1,78.15339104,1553266820,Vote,e8844da18cf305217741c7b8213ba3308173af0f93298f8a8f726d7079f5f859
dfa7023001141c4ce48bb7d075f0ce4bb085cd23f7c5593c20aba137a6b50742,1,2,1,79.92786504,1553168738,Vote,1d53847e1008900b4b986de98a42847f447992549a6bd15cb7b0853e9dacf6b8
da815798849d73e845741ebc54e45cea02c53580350add201de282abebe996ed,-1,1,1,78.15339104,1553140509,Vote,1d23e5da88ca5f5f063fba580bc99ecdc521e8a4b6b0ceb03d7af6a10f6444d0
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,3,1,79.92786504,1552759183,Regular,1c7f7777198dad01d645cedec0fd3bd9e2c7484888cf30fb7433bc40c2735c8b
1c7f7777198dad01d645cedec0fd3bd9e2c7484888cf30fb7433bc40c2735c8b,1,2,1,79.92786504,1552673348,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
dbc96d6f247c1c3eeccd75d77329975c38b43cbefb7c97f0a2c01ba774f23743,-1,1,1,78.15339104,1552589939,Vote,3f89720d4d46716ba43cc45bc055d99f1b7307c8f563a6cd6becd5a4d761def2
