tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2c029ff299c2247265b4db566ea94c9227f3c5a4321bb90b1d950aec337c74,-1,33,1,40.84063105,1574440150,Regular,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
6e2c029ff299c2247265b4db566ea94c9227f3c5a4321bb90b1d950aec337c74,-1,35,1,40.84063105,1574440150,Regular,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
6e2c029ff299c2247265b4db566ea94c9227f3c5a4321bb90b1d950aec337c74,-1,34,1,0.0962745,1574440150,Regular,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
6e2c029ff299c2247265b4db566ea94c9227f3c5a4321bb90b1d950aec337c74,-1,32,1,0.0962745,1574440150,Regular,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
08237b8d34883b663287c52de1656f73450f1a05c45c956654328576e25482a2,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
08237b8d34883b663287c52de1656f73450f1a05c45c956654328576e25482a2,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
0d54bb4aa02874d508264c3b2e4a8b3a202a284bf8cf20b769cc504e87b57f5e,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
0d54bb4aa02874d508264c3b2e4a8b3a202a284bf8cf20b769cc504e87b57f5e,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
1c928f575bc87387bbddfd01828c63fce02da393db1132c8e957bd7caecd060f,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
1c928f575bc87387bbddfd01828c63fce02da393db1132c8e957bd7caecd060f,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
3d3b582736d97c55f5905b25125b325c6ce075dd16908ddcb3105c6dba29eea8,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
3d3b582736d97c55f5905b25125b325c6ce075dd16908ddcb3105c6dba29eea8,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
57f26d6618e52f49b2a64fd2830518c211fe46530f432f812f72d192166543af,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
57f26d6618e52f49b2a64fd2830518c211fe46530f432f812f72d192166543af,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
89e4d5b45ca3d7f2e552306b67474846260b99d9978bec33a6decebfb5360a3e,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
89e4d5b45ca3d7f2e552306b67474846260b99d9978bec33a6decebfb5360a3e,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
93a5d2a878081689b743518f195de7f02c61d3253ee85eeaa644a8e6e2fc2cc5,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
93a5d2a878081689b743518f195de7f02c61d3253ee85eeaa644a8e6e2fc2cc5,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
94476d936dcb7c2eb3dfdd97565b40b51958302897f45e490629c536f19f41fd,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
94476d936dcb7c2eb3dfdd97565b40b51958302897f45e490629c536f19f41fd,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
9cbb25ad1f04c062de35e4284dbb61856aadcf59104ae901a4b79db0e2f5acb3,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
9cbb25ad1f04c062de35e4284dbb61856aadcf59104ae901a4b79db0e2f5acb3,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
9e7eeb95dcd1f503ab2bbb2e26dc24d32af9b8a9271b34f960ef754a53c56b01,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
9e7eeb95dcd1f503ab2bbb2e26dc24d32af9b8a9271b34f960ef754a53c56b01,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
a828c159b3247a20479b1ab100be98efc88ed5b0dea7a383f3303894282e2955,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
a828c159b3247a20479b1ab100be98efc88ed5b0dea7a383f3303894282e2955,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
ca3cc3573a455afa72c6caa0bfd8ac40b96ae1a2f09ecb4c76f1e4f03126e359,-1,0,1,0.0962745,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
ca3cc3573a455afa72c6caa0bfd8ac40b96ae1a2f09ecb4c76f1e4f03126e359,-1,1,1,40.84063105,1574437812,Ticket,a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,27,1,40.84063105,1574437711,Regular,6e2c029ff299c2247265b4db566ea94c9227f3c5a4321bb90b1d950aec337c74
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,18,1,0.0962745,1574437711,Regular,a828c159b3247a20479b1ab100be98efc88ed5b0dea7a383f3303894282e2955
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,19,1,40.84063105,1574437711,Regular,a828c159b3247a20479b1ab100be98efc88ed5b0dea7a383f3303894282e2955
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,24,1,0.0962745,1574437711,Regular,ca3cc3573a455afa72c6caa0bfd8ac40b96ae1a2f09ecb4c76f1e4f03126e359
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,25,1,40.84063105,1574437711,Regular,ca3cc3573a455afa72c6caa0bfd8ac40b96ae1a2f09ecb4c76f1e4f03126e359
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,8,1,0.0962745,1574437711,Regular,93a5d2a878081689b743518f195de7f02c61d3253ee85eeaa644a8e6e2fc2cc5
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,9,1,40.84063105,1574437711,Regular,93a5d2a878081689b743518f195de7f02c61d3253ee85eeaa644a8e6e2fc2cc5
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,4,1,0.0962745,1574437711,Regular,89e4d5b45ca3d7f2e552306b67474846260b99d9978bec33a6decebfb5360a3e
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,5,1,40.84063105,1574437711,Regular,89e4d5b45ca3d7f2e552306b67474846260b99d9978bec33a6decebfb5360a3e
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,20,1,0.0962745,1574437711,Regular,9cbb25ad1f04c062de35e4284dbb61856aadcf59104ae901a4b79db0e2f5acb3
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,21,1,40.84063105,1574437711,Regular,9cbb25ad1f04c062de35e4284dbb61856aadcf59104ae901a4b79db0e2f5acb3
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,10,1,0.0962745,1574437711,Regular,1c928f575bc87387bbddfd01828c63fce02da393db1132c8e957bd7caecd060f
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,11,1,40.84063105,1574437711,Regular,1c928f575bc87387bbddfd01828c63fce02da393db1132c8e957bd7caecd060f
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,12,1,0.0962745,1574437711,Regular,0d54bb4aa02874d508264c3b2e4a8b3a202a284bf8cf20b769cc504e87b57f5e
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,13,1,40.84063105,1574437711,Regular,0d54bb4aa02874d508264c3b2e4a8b3a202a284bf8cf20b769cc504e87b57f5e
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,22,1,0.0962745,1574437711,Regular,08237b8d34883b663287c52de1656f73450f1a05c45c956654328576e25482a2
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,23,1,40.84063105,1574437711,Regular,08237b8d34883b663287c52de1656f73450f1a05c45c956654328576e25482a2
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,0,1,0.0962745,1574437711,Regular,94476d936dcb7c2eb3dfdd97565b40b51958302897f45e490629c536f19f41fd
a32db17e837096e64df489482b51a4ea7b27e3cf57520fd79c73dfae50107089,1,1,1,40.84063105,1574437711,Regular,94476d936dcb7c2eb3dfdd97565b40b51958302897f45e490629c536f19f41fd
