tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,33,1,152.55008462,1568350119,Regular,1c9d5394e8084d408ee15b9d64cf338b8b2e85868ac2812b65d8eca88f970180
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,34,1,152.55008462,1568350119,Regular,fd491ae94ada45c6bd79e706411b2c87318652195aac2962e426ba7aab883a80
fd491ae94ada45c6bd79e706411b2c87318652195aac2962e426ba7aab883a80,1,3,1,152.55008462,1568303893,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
1c9d5394e8084d408ee15b9d64cf338b8b2e85868ac2812b65d8eca88f970180,1,3,1,152.55008462,1568017873,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,65,1,152.55008462,1567174234,Regular,e908f582c6dc358da0e3cc32b4ff08014b27973e7c2364b2f6d8530a2c926ade
e908f582c6dc358da0e3cc32b4ff08014b27973e7c2364b2f6d8530a2c926ade,1,3,1,152.55008462,1566853638,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,27,1,152.55008462,1566745041,Regular,beb790b4b9cd0f99f08e3b6e02d8111c2952c277ae64303fbe43654d69c43e84
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,51,1,152.55008462,1566745041,Regular,da04b0f6ad603d7b88aedaf6a400b0562e181a6eee010259aeb6ad571db757db
beb790b4b9cd0f99f08e3b6e02d8111c2952c277ae64303fbe43654d69c43e84,1,3,1,152.55008462,1566452909,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
da04b0f6ad603d7b88aedaf6a400b0562e181a6eee010259aeb6ad571db757db,1,3,1,152.55008462,1566347431,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
