tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1758bf9160154dc5192b252a871a5dd3fe6d65f1682d277cc424316f82854960,-1,8,1,283.33472545,1566432498,Regular,9db6b48f6ecabbcece10a7b74354d49c418a0d7d203b55fb37e9aa3da11eac38
9db6b48f6ecabbcece10a7b74354d49c418a0d7d203b55fb37e9aa3da11eac38,1,0,1,283.33472545,1566327812,Revocation,1758bf9160154dc5192b252a871a5dd3fe6d65f1682d277cc424316f82854960
2d3983d5dd45974d9cba05d3d9c6993af6f1e399cdbff4d715da480ff914edda,-1,21,1,284.90038765,1562453724,Regular,aefa096994dad3efb2d1f87f3b50de340f5cf19a4135d1c742919ee9eee61f78
aefa096994dad3efb2d1f87f3b50de340f5cf19a4135d1c742919ee9eee61f78,1,2,1,284.90038765,1562177342,Vote,2d3983d5dd45974d9cba05d3d9c6993af6f1e399cdbff4d715da480ff914edda
ffb0dab1733784733c4b1da51d599b44906d1b3e29f3e8a3e07738bcd9f87b9e,-1,3,1,284.95021568,1560849765,Regular,fd83270dea967185ca92da463d1dfdc3ffd5acd86188d814bb85eb15a6f875ee
fd83270dea967185ca92da463d1dfdc3ffd5acd86188d814bb85eb15a6f875ee,1,2,1,284.95021568,1560815044,Vote,ffb0dab1733784733c4b1da51d599b44906d1b3e29f3e8a3e07738bcd9f87b9e
64c906b51cc3cc3aa30c6a0f7eee2f4fa89b831800c0129e8aa87f9674be3bcf,-1,2,1,284.95021568,1560549272,Regular,ef656b18808160c932cb75d8a43af29eb65f086c3be2f7ee49381869c5bf48d5
ef656b18808160c932cb75d8a43af29eb65f086c3be2f7ee49381869c5bf48d5,1,2,1,284.95021568,1560515175,Vote,64c906b51cc3cc3aa30c6a0f7eee2f4fa89b831800c0129e8aa87f9674be3bcf
7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8,-1,16,1,284.95021568,1559959735,Regular,d968d80ed754b675c6df061eb9240b97e2f803ca4124cb8a81d21231d9090aab
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,-1,21,1,284.95021568,1559890201,Regular,6ba6bbc35fed6a7b74340da777c79252ced20e3279f47fd02a774bcd6a706e16
6ba6bbc35fed6a7b74340da777c79252ced20e3279f47fd02a774bcd6a706e16,1,2,1,284.95021568,1559811530,Vote,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
d968d80ed754b675c6df061eb9240b97e2f803ca4124cb8a81d21231d9090aab,1,2,1,284.95021568,1559763975,Vote,7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8
ffbcef8951fb26b05762c71d1e4292cd08bfb8870a1e196bf1b7635699af13c1,-1,4,1,285.00162973,1558575553,Regular,af3cb88f52f0fb9261638aab9e1aab44eaa7b8d54df2c3a709edddb6b38262e6
af3cb88f52f0fb9261638aab9e1aab44eaa7b8d54df2c3a709edddb6b38262e6,1,2,1,285.00162973,1558534371,Vote,ffbcef8951fb26b05762c71d1e4292cd08bfb8870a1e196bf1b7635699af13c1
08c180061416b26afb401392121d977af6456d21a96b61ce858352929a7ce0e1,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
184e9ef82f879750d6ac31d969fc03aeb54101001d197e65b9b0560eb74a29e4,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
18e0f28e1590cca5246003b8185dbdd6215f6c1d9611f13cfa28b4885188bd93,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
2c359ba14f4cac9c1d0a86273675cefa65cf472fbe341297149dd62bf09a90b6,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
3b55e8856c3d03aaa17fa87d47b282c17a32a4b0950cc41ce34c0ed602f36759,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
3cf75e42661fa8258d8ee745b59fa62227e00a0a870f0bc55a6f639c0d32a5da,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
44802ed315c6e6b5e63f2c0dc4e5e65675110a7ff1716801902577b5f6c8db29,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
465ab36b615cac5105e52b48418150b945adcb406d929078daaf0a090d8b461d,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
6efa5860859bc1ebfb49e9cf3d63fede6cc15ea06206c24183a36e45bc6309b1,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
6ffdb8aec7cbc94b02bc01c18a2d0ee31a054ac3801e1992cd2949288f0383bf,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
74a2540f75bda15f296f4bd61b2b75a07aa3c84ffe2c18e57ca86c2c7106a638,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
75853b17bdcd20dd65331c28fcbbb54d938c3135a7de888a6ac38d87303fc00a,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
772a6a2239b93a25be2b10ff947dc5581410afc7601b8c5f49a60f5ede8d0c2e,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
8b977773e9d34941641662e00fa3c3f6d9b3420473d4bf28c2b611647600cc6c,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
90212f99e1274bb7ca60a927ebc6df0e3ec6d89f8249f72c7d0f6743ee72f05d,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
9f122e71b01bba09b253fdc48b4577f4352a40a4799cc4b9b8820be68de36185,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
a3a1263005956ca756c95f2d5dede59f7cf43d380dc02a565378ce73a93cf3d6,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
c3022a528601e45899a64577532ea1327aa2ad83e602e7d8719e27d029bc61f5,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
d02da21d3e1041ba0290e339f92751d5f54a34945409812e56d320d622ad3543,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
e02586ceb976e01b82e684b5db2a50c2ba900d8c9476e487fed45cef1f8df0b7,-1,0,1,283.33525959,1558397274,Ticket,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,18,1,283.33525959,1558396497,Regular,3cf75e42661fa8258d8ee745b59fa62227e00a0a870f0bc55a6f639c0d32a5da
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,8,1,283.33525959,1558396497,Regular,9f122e71b01bba09b253fdc48b4577f4352a40a4799cc4b9b8820be68de36185
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,16,1,283.33525959,1558396497,Regular,a3a1263005956ca756c95f2d5dede59f7cf43d380dc02a565378ce73a93cf3d6
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,19,1,283.33525959,1558396497,Regular,08c180061416b26afb401392121d977af6456d21a96b61ce858352929a7ce0e1
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,11,1,283.33525959,1558396497,Regular,772a6a2239b93a25be2b10ff947dc5581410afc7601b8c5f49a60f5ede8d0c2e
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,14,1,283.33525959,1558396497,Regular,e02586ceb976e01b82e684b5db2a50c2ba900d8c9476e487fed45cef1f8df0b7
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,5,1,283.33525959,1558396497,Regular,184e9ef82f879750d6ac31d969fc03aeb54101001d197e65b9b0560eb74a29e4
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,6,1,283.33525959,1558396497,Regular,6ffdb8aec7cbc94b02bc01c18a2d0ee31a054ac3801e1992cd2949288f0383bf
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,13,1,283.33525959,1558396497,Regular,6efa5860859bc1ebfb49e9cf3d63fede6cc15ea06206c24183a36e45bc6309b1
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,0,1,283.33525959,1558396497,Regular,8b977773e9d34941641662e00fa3c3f6d9b3420473d4bf28c2b611647600cc6c
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,15,1,283.33525959,1558396497,Regular,465ab36b615cac5105e52b48418150b945adcb406d929078daaf0a090d8b461d
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,10,1,283.33525959,1558396497,Regular,90212f99e1274bb7ca60a927ebc6df0e3ec6d89f8249f72c7d0f6743ee72f05d
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,2,1,283.33525959,1558396497,Regular,75853b17bdcd20dd65331c28fcbbb54d938c3135a7de888a6ac38d87303fc00a
