tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599c6f816d376eed7ce15f918a0914b1c97b5b854fa13e0e5a8c6cf05143b38f,-1,0,1,0.04256474,1639590541,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
599c6f816d376eed7ce15f918a0914b1c97b5b854fa13e0e5a8c6cf05143b38f,-1,1,1,17.25300607,1639590541,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
733412db39d6364586359b5f934a1d8fd6f5acf7ad55edaebdb4c7692277fde0,-1,1,1,17.25300607,1639590541,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
733412db39d6364586359b5f934a1d8fd6f5acf7ad55edaebdb4c7692277fde0,-1,0,1,0.04256474,1639590541,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
4a8660ce9b821a2f4e3e9885e1d8e991407c5ba65f719b05ff4aaf87b0f4e6e9,-1,0,1,0.04256474,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
4a8660ce9b821a2f4e3e9885e1d8e991407c5ba65f719b05ff4aaf87b0f4e6e9,-1,1,1,17.25300607,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
4c4533f19c6d7c0d3d8b0eaf8a342959e31709246d31b42d1a18ef6a9271f2d0,-1,0,1,0.04256474,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
4c4533f19c6d7c0d3d8b0eaf8a342959e31709246d31b42d1a18ef6a9271f2d0,-1,1,1,17.25300607,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
7efa09e2cdc88ee36d0fcf0c8278425332a53383f2228a698d6c8a535f2cce1c,-1,0,1,0.04256474,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
7efa09e2cdc88ee36d0fcf0c8278425332a53383f2228a698d6c8a535f2cce1c,-1,1,1,17.25300607,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
8321a8472179c38e2a9a2b21529f060af549147211f58d2bad801c1b25cc078d,-1,0,1,0.04256474,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
8321a8472179c38e2a9a2b21529f060af549147211f58d2bad801c1b25cc078d,-1,1,1,17.25300607,1639590053,Ticket,30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,9,1,17.25300607,1639589885,Regular,4a8660ce9b821a2f4e3e9885e1d8e991407c5ba65f719b05ff4aaf87b0f4e6e9
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,8,1,0.04256474,1639589885,Regular,4a8660ce9b821a2f4e3e9885e1d8e991407c5ba65f719b05ff4aaf87b0f4e6e9
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,0,1,0.04256474,1639589885,Regular,4c4533f19c6d7c0d3d8b0eaf8a342959e31709246d31b42d1a18ef6a9271f2d0
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,7,1,17.25300607,1639589885,Regular,7efa09e2cdc88ee36d0fcf0c8278425332a53383f2228a698d6c8a535f2cce1c
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,6,1,0.04256474,1639589885,Regular,7efa09e2cdc88ee36d0fcf0c8278425332a53383f2228a698d6c8a535f2cce1c
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,4,1,0.04256474,1639589885,Regular,8321a8472179c38e2a9a2b21529f060af549147211f58d2bad801c1b25cc078d
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,1,1,17.25300607,1639589885,Regular,4c4533f19c6d7c0d3d8b0eaf8a342959e31709246d31b42d1a18ef6a9271f2d0
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,5,1,17.25300607,1639589885,Regular,8321a8472179c38e2a9a2b21529f060af549147211f58d2bad801c1b25cc078d
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,10,1,0.04256474,1639589885,Regular,599c6f816d376eed7ce15f918a0914b1c97b5b854fa13e0e5a8c6cf05143b38f
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,11,1,17.25300607,1639589885,Regular,599c6f816d376eed7ce15f918a0914b1c97b5b854fa13e0e5a8c6cf05143b38f
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,2,1,0.04256474,1639589885,Regular,733412db39d6364586359b5f934a1d8fd6f5acf7ad55edaebdb4c7692277fde0
30dbd07bc5ef670e144528d515038df0b5a6f2545799b206058a33bef01762cd,1,3,1,17.25300607,1639589885,Regular,733412db39d6364586359b5f934a1d8fd6f5acf7ad55edaebdb4c7692277fde0
