tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1669daf1c6ee08ef62725caa82b72b3a41e696a292cb797e699d035b65641d18,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
4890175db803efe5f3d80583654f0c4afe7399ae32de143e58c2195e087917d7,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
7fa7c458316624894bcfce36e9160bd577502aa01aae4f9af3efb80b18ab15c9,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
806cfb696b79c38a64266b6ea1fbeb093502f93617d97e9f9dece32df97fa20e,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
e8ea66d720cf75ad186cb7fa4efe01974d648492362cd93d29ab2be03fed54c3,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
ff3dc771f9acdd908780b6af8a638f607fa486d8c28ced52b41e4af035cf632b,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
ffa193fe6556449ecd8130d30dcee741d5b4513609aa35d69dc60ee766a2838d,-1,0,1,107.24123748,1547292089,Ticket,3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,5,1,107.24123748,1547292025,Regular,1669daf1c6ee08ef62725caa82b72b3a41e696a292cb797e699d035b65641d18
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,3,1,107.24123748,1547292025,Regular,806cfb696b79c38a64266b6ea1fbeb093502f93617d97e9f9dece32df97fa20e
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,1,1,107.24123748,1547292025,Regular,e8ea66d720cf75ad186cb7fa4efe01974d648492362cd93d29ab2be03fed54c3
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,6,1,107.24123748,1547292025,Regular,7fa7c458316624894bcfce36e9160bd577502aa01aae4f9af3efb80b18ab15c9
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,0,1,107.24123748,1547292025,Regular,4890175db803efe5f3d80583654f0c4afe7399ae32de143e58c2195e087917d7
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,4,1,107.24123748,1547292025,Regular,ff3dc771f9acdd908780b6af8a638f607fa486d8c28ced52b41e4af035cf632b
3bf3b4978eac00c073047277114743581f5b831aae8edc279032c845a08c65bc,1,2,1,107.24123748,1547292025,Regular,ffa193fe6556449ecd8130d30dcee741d5b4513609aa35d69dc60ee766a2838d
