tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de,-1,7,1,57.3754681,1589656071,Regular,f808c32884eac19f4664dd3008f01f3441b5685290fd1c8c3e2ae74c36e4c7fe
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,82,1,57.29922835,1588040100,Regular,81efbc4537dc338813ff0602f9e89ef58fe09709768fd9439a4e40963d572aec
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,122,1,63.8085651,1588038714,Regular,9aba56f4f1ab45d5bbb752b1857b9d7dc2d32d8598289c0b1d90e39f7137cce5
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,76,1,57.33675105,1588038714,Regular,db55ce0700ab6ad77a7d59ff3cf75e4368d4142387767a1ebf10965b1c7ba9e4
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,107,1,57.33675105,1588037722,Regular,052088747e75585f3de46902b9551730c1b8056c75b8bec896d727a4fdc5eae0
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,138,1,63.8085651,1587932324,Regular,2e904e7e559778e5087a4c14dd8bc696af432a3dd5024610a6aaaf0f063b89bd
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,93,1,57.33675105,1587421858,Regular,6180493f103cbdad0454aeee0290610893642e457d6e22fd52e7087c050ec7aa
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,103,1,63.7698417,1587167158,Regular,85f22c7d4aed1e6838868f15d7949ff7369c702fc7bfe4ba4023bdbe9a197da2
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,83,1,63.7698417,1587167158,Regular,4da72450023591bcb6c967624c054b538a73942518c462fbc05f8cdb3f7dd59c
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,50,1,62.55327253,1586020478,Regular,94cb63b5f3f7cdde844d72b653550a4707d259fe4c60bb11e514ec2649862148
94cb63b5f3f7cdde844d72b653550a4707d259fe4c60bb11e514ec2649862148,1,1,1,62.55327253,1584871119,Revocation,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,77,1,63.8085651,1583675355,Regular,6245252d378b73d2ecc88ea0792b94e9e3a7f881cb3039a3db724f61941d2577
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,135,1,63.7698417,1583625483,Regular,4a7fd2bc22b1c7ffc85696539defd63dd2a7175d8b3593407597065a65b8ed6c
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,80,1,57.33675105,1583593199,Regular,3ee023f4d5b5be1c509105421e772b8a3f63318f6756163f9aa7b1baf420e51e
81efbc4537dc338813ff0602f9e89ef58fe09709768fd9439a4e40963d572aec,1,3,1,57.29922835,1583405103,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
3ee023f4d5b5be1c509105421e772b8a3f63318f6756163f9aa7b1baf420e51e,1,3,1,57.33675105,1583067801,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
db55ce0700ab6ad77a7d59ff3cf75e4368d4142387767a1ebf10965b1c7ba9e4,1,3,1,57.33675105,1582963144,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,105,1,63.7698417,1582756110,Regular,bdf8a06357056529079b3f3f6354a160c14f12ad477cb8f67f760cfc00a1b251
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,128,1,57.3754681,1582756110,Regular,4d57f8d819a6a2e67f2c2be3059544acd285e02cab6f33d1b79407268df4de52
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,37,1,63.8085651,1582756110,Regular,b2eadc6d7e2752b88758dce1e5643d170cf254ba10b2698e2153514c7e85304e
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,83,1,63.7698417,1582748206,Regular,989801111b77ba042c3b89bab4224923d8a7a93cf1d78bce99ba48e087eb831c
bdf8a06357056529079b3f3f6354a160c14f12ad477cb8f67f760cfc00a1b251,1,3,1,63.7698417,1582548554,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6180493f103cbdad0454aeee0290610893642e457d6e22fd52e7087c050ec7aa,1,3,1,57.33675105,1582508227,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
989801111b77ba042c3b89bab4224923d8a7a93cf1d78bce99ba48e087eb831c,1,3,1,63.7698417,1582414639,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
85f22c7d4aed1e6838868f15d7949ff7369c702fc7bfe4ba4023bdbe9a197da2,1,3,1,63.7698417,1581657208,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
052088747e75585f3de46902b9551730c1b8056c75b8bec896d727a4fdc5eae0,1,3,1,57.33675105,1581257241,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
4da72450023591bcb6c967624c054b538a73942518c462fbc05f8cdb3f7dd59c,1,3,1,63.7698417,1581246897,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
4a7fd2bc22b1c7ffc85696539defd63dd2a7175d8b3593407597065a65b8ed6c,1,3,1,63.7698417,1580777668,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
f808c32884eac19f4664dd3008f01f3441b5685290fd1c8c3e2ae74c36e4c7fe,1,3,1,57.3754681,1580521922,Vote,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
9aba56f4f1ab45d5bbb752b1857b9d7dc2d32d8598289c0b1d90e39f7137cce5,1,3,1,63.8085651,1580441172,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
b2eadc6d7e2752b88758dce1e5643d170cf254ba10b2698e2153514c7e85304e,1,3,1,63.8085651,1580395723,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6245252d378b73d2ecc88ea0792b94e9e3a7f881cb3039a3db724f61941d2577,1,3,1,63.8085651,1580338238,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
2e904e7e559778e5087a4c14dd8bc696af432a3dd5024610a6aaaf0f063b89bd,1,3,1,63.8085651,1579966492,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
4d57f8d819a6a2e67f2c2be3059544acd285e02cab6f33d1b79407268df4de52,1,3,1,57.3754681,1579903063,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,20,1,63.8085651,1579641450,Regular,8be8054f53c019d2bf0a73b2f3a605521fadc436e1213894b8e7d2357d357f6a
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,8,1,63.8085651,1579640096,Regular,7499fec42a69888253994716c014cd1efe753088c2134c2901065e0de643c801
8be8054f53c019d2bf0a73b2f3a605521fadc436e1213894b8e7d2357d357f6a,1,3,1,63.8085651,1579546193,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
7499fec42a69888253994716c014cd1efe753088c2134c2901065e0de643c801,1,3,1,63.8085651,1579502401,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,75,1,57.3754681,1579373628,Regular,869f56a413806a5b1f315aeffa4b2426f127e16c422ad195784184c2d2f858e5
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,100,1,63.8085651,1579373628,Regular,d5855b71d56870788513d908fb96303f80b255db86bb4c59684515dbf49837f0
d5855b71d56870788513d908fb96303f80b255db86bb4c59684515dbf49837f0,1,3,1,63.8085651,1579327146,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
869f56a413806a5b1f315aeffa4b2426f127e16c422ad195784184c2d2f858e5,1,3,1,57.3754681,1579292163,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,84,1,57.3754681,1579238795,Regular,52fc85ea96867bfa65ea1781a34592e1b4d08dbf4b82e44e06b763a7c79bacc9
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,5,1,63.8085651,1579209070,Regular,dc23d92a2a991a4bd841bc9110485b59567eff2a4821ed04c6d68dcbe1395c25
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,61,1,63.8085651,1579198174,Regular,5099e70d9dc4bc66e87f2ab3793193361f4d933f2d188b7330ec32672d642ab8
52fc85ea96867bfa65ea1781a34592e1b4d08dbf4b82e44e06b763a7c79bacc9,1,3,1,57.3754681,1579183049,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
dc23d92a2a991a4bd841bc9110485b59567eff2a4821ed04c6d68dcbe1395c25,1,3,1,63.8085651,1579155442,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,50,1,57.3754681,1579112007,Regular,a855388fa18165e84b4bdfe3bab894e751bc4e483d01c4746cc63669913b32a7
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,135,1,63.8085651,1579100570,Regular,82e66281a07e62690b9ecfda67b83dec55245a798cbea35e7c6bc1547e133889
5099e70d9dc4bc66e87f2ab3793193361f4d933f2d188b7330ec32672d642ab8,1,3,1,63.8085651,1579097212,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,94,1,63.8085651,1579093210,Regular,e692ffd81fb10cea7a4880773385d80ae8b2a34b992518560e9c29db30edfc2c
82e66281a07e62690b9ecfda67b83dec55245a798cbea35e7c6bc1547e133889,1,3,1,63.8085651,1578964248,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
80d9244574090763591bb3355018fffa3c74cc56d6ec995842210505b0c45e1d,-1,2,1,63.8085651,1578921782,Regular,893ac25cc53b8db54e895ce510442dd24260b1e5aad5076929272cc729697d9a
e692ffd81fb10cea7a4880773385d80ae8b2a34b992518560e9c29db30edfc2c,1,3,1,63.8085651,1578900043,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
a855388fa18165e84b4bdfe3bab894e751bc4e483d01c4746cc63669913b32a7,1,3,1,57.3754681,1578899995,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
893ac25cc53b8db54e895ce510442dd24260b1e5aad5076929272cc729697d9a,1,3,1,63.8085651,1578872802,Vote,80d9244574090763591bb3355018fffa3c74cc56d6ec995842210505b0c45e1d
9bb81aa7e2589fb0fc8a66b19db96b67e938f345396bf699bcbb1bf7bc848877,-1,1,1,57.3754681,1578864926,Regular,fb20235619bc90d2f093a2599e5e9ba8c6aaf94f7a09942acbb053e2a7468615
fb20235619bc90d2f093a2599e5e9ba8c6aaf94f7a09942acbb053e2a7468615,1,3,1,57.3754681,1578828913,Vote,9bb81aa7e2589fb0fc8a66b19db96b67e938f345396bf699bcbb1bf7bc848877
e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc,-1,5,1,63.8085651,1578786942,Regular,c352efcc6fca6f64c2241b58ac9db306417efbfc9e8e5c4fbcd58efc71ba562b
ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1,-1,13,1,63.8085651,1578765689,Regular,34df463c19a5fb31fa9b86a4f04802461dcca9e08cb8d34d67a94c2ec7b89fda
c352efcc6fca6f64c2241b58ac9db306417efbfc9e8e5c4fbcd58efc71ba562b,1,3,1,63.8085651,1578747077,Vote,e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc
317a4d6cf0039788e9a858aaa72dda1349a8da42c940a9a7aa2649654a441fa1,-1,3,1,57.3754681,1578731707,Regular,bff986ec297954c905e19a667b84778c74390d622b7949332267e7c6fe538150
34df463c19a5fb31fa9b86a4f04802461dcca9e08cb8d34d67a94c2ec7b89fda,1,3,1,63.8085651,1578714817,Vote,ca6a60ffe7c4cd3cdde63254da818e1341e590270d64e99674376321e0bf9ff1
bff986ec297954c905e19a667b84778c74390d622b7949332267e7c6fe538150,1,3,1,57.3754681,1578688254,Vote,317a4d6cf0039788e9a858aaa72dda1349a8da42c940a9a7aa2649654a441fa1
31397b2300b334a1b85a15090eac95aa7beb2470377e7ac60f49c7443c1684a3,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
31397b2300b334a1b85a15090eac95aa7beb2470377e7ac60f49c7443c1684a3,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
44235293c60c35474ddca18e5b0e2a8ef1c02244bffadd95449b550c77c1bf56,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
44235293c60c35474ddca18e5b0e2a8ef1c02244bffadd95449b550c77c1bf56,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
44be79fcd58c47515a7b983f51b0b3480e68a29d47cae44ec71323f542c7a5c9,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
44be79fcd58c47515a7b983f51b0b3480e68a29d47cae44ec71323f542c7a5c9,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
4c113564d85c4cabb5dbcf74dd0a66c47acc5afda6bc52da27ba31480a712614,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
4c113564d85c4cabb5dbcf74dd0a66c47acc5afda6bc52da27ba31480a712614,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
660122b41f33a7405a9bf4833cc276a5d2d35f98aaa232aba344def6695990e5,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
660122b41f33a7405a9bf4833cc276a5d2d35f98aaa232aba344def6695990e5,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
69bf7e410d3323e4731bc7cb87443be90d98d3b1bd5ed24239e163a768ff998a,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
69bf7e410d3323e4731bc7cb87443be90d98d3b1bd5ed24239e163a768ff998a,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
76cfe1d40e24f83d41a828a6c3aac8017bbaf5f99ace060fb9c3ea53fd01af1c,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
76cfe1d40e24f83d41a828a6c3aac8017bbaf5f99ace060fb9c3ea53fd01af1c,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7d870d72fbc28edc0da77ab7992f20d7108cba271e91eb6eecc1f727b2e5f238,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7d870d72fbc28edc0da77ab7992f20d7108cba271e91eb6eecc1f727b2e5f238,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7fb25622980543100e5a0229fb925fde33c85c0171deeee9598379720c7a4690,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
7fb25622980543100e5a0229fb925fde33c85c0171deeee9598379720c7a4690,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
84078637c56735c6f1512531df9d283050e0b094e7c6b88c8cda13e120597778,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
84078637c56735c6f1512531df9d283050e0b094e7c6b88c8cda13e120597778,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
88b7ce515d7fdb5c691c73366035f7a5052b6c19dbfdfde2b6002503f9ccb8bd,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
88b7ce515d7fdb5c691c73366035f7a5052b6c19dbfdfde2b6002503f9ccb8bd,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
95a66cba498f0485499bb207ee9949a6c0809265fd53dd56631868043327cc05,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
95a66cba498f0485499bb207ee9949a6c0809265fd53dd56631868043327cc05,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
9de940c0cd91263ad50720f1fd92a03edb526a4d9b5e2fc979fc73830be4ca20,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
9de940c0cd91263ad50720f1fd92a03edb526a4d9b5e2fc979fc73830be4ca20,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
aa65ce36b9827f4956f580e314a3cb247327b7af2b12988b1794960853034fbe,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
aa65ce36b9827f4956f580e314a3cb247327b7af2b12988b1794960853034fbe,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
b28504bc425726f19db3cd445de44bd8d0023e6e675dbead3eecca600c99134d,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
b28504bc425726f19db3cd445de44bd8d0023e6e675dbead3eecca600c99134d,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
b848733288236018f27dc9ab0f970164ef330b9eba455b775bca5a9c6a0241b6,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
b848733288236018f27dc9ab0f970164ef330b9eba455b775bca5a9c6a0241b6,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
c218f06ba21acafe665ffd2693cf43c72e6a094b36d227764d5ada4fff90cb43,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
c218f06ba21acafe665ffd2693cf43c72e6a094b36d227764d5ada4fff90cb43,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
e2bc89155681dc469da686de63d9b3fa7fa74bca2cec762b1c0428ab52ab09b0,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
e2bc89155681dc469da686de63d9b3fa7fa74bca2cec762b1c0428ab52ab09b0,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
e832d77daa52f725e98e65bdcada705ff7a238027c931716fd03401dfd794671,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
e832d77daa52f725e98e65bdcada705ff7a238027c931716fd03401dfd794671,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
e94199190f309d2b90f5a9c76dd71e503df83832019b8949348f4dcff72b1057,-1,0,1,0.09141738,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
e94199190f309d2b90f5a9c76dd71e503df83832019b8949348f4dcff72b1057,-1,1,1,56.17474274,1578647993,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
0b558a0a392f85c93a73d2342fee2e6dcacc31904c969e474f4eaaf99d0868e1,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
0b558a0a392f85c93a73d2342fee2e6dcacc31904c969e474f4eaaf99d0868e1,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
1e81b9f091998ff43167938acc0aff8404e44fb63811c8a9c4e594d8c248872a,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
1e81b9f091998ff43167938acc0aff8404e44fb63811c8a9c4e594d8c248872a,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
3b855d137ced38696a312f8df679270108bc4d4c1a35fad8ad89092a0693d1fe,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
3b855d137ced38696a312f8df679270108bc4d4c1a35fad8ad89092a0693d1fe,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
3d285917aaab36e88870a016c1c965d7a11197de97297bb9d7cc6ca9211d5c11,-1,0,1,0.09141738,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
3d285917aaab36e88870a016c1c965d7a11197de97297bb9d7cc6ca9211d5c11,-1,1,1,56.17474274,1578647920,Ticket,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
