tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
512cebcadcc6479d0f3ff1bd4ffcd807b36f015e77a09c650374b677ed92864d,-1,1,1,8.50515696,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
512cebcadcc6479d0f3ff1bd4ffcd807b36f015e77a09c650374b677ed92864d,-1,0,1,0.0534861,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
95480f44c654e0f885e7eae2bd4d3d4223cdf3d4db7b66ab2e52f7b595787347,-1,1,1,8.50515696,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
95480f44c654e0f885e7eae2bd4d3d4223cdf3d4db7b66ab2e52f7b595787347,-1,0,1,0.0534861,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
a57d552e7c5bd03b2b851f39195d95ece6b7b6a851d149784b75e120ddf91fb0,-1,0,1,0.0534861,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
a57d552e7c5bd03b2b851f39195d95ece6b7b6a851d149784b75e120ddf91fb0,-1,1,1,8.50515696,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
ea94097dc3a314f6b2292a6c0e13ca94844832015e871f6c7fec918d0fb5998f,-1,1,1,8.50515696,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
ea94097dc3a314f6b2292a6c0e13ca94844832015e871f6c7fec918d0fb5998f,-1,0,1,0.0534861,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
f827d5d84aea934a8d0edd1e0a9ae299872b6923567df886a818065af8cfe758,-1,0,1,0.0534861,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
f827d5d84aea934a8d0edd1e0a9ae299872b6923567df886a818065af8cfe758,-1,1,1,8.50515696,1617182148,Ticket,047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,8,1,0.0534861,1617182017,Regular,f827d5d84aea934a8d0edd1e0a9ae299872b6923567df886a818065af8cfe758
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,3,1,8.50515696,1617182017,Regular,512cebcadcc6479d0f3ff1bd4ffcd807b36f015e77a09c650374b677ed92864d
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,2,1,0.0534861,1617182017,Regular,512cebcadcc6479d0f3ff1bd4ffcd807b36f015e77a09c650374b677ed92864d
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,5,1,8.50515696,1617182017,Regular,95480f44c654e0f885e7eae2bd4d3d4223cdf3d4db7b66ab2e52f7b595787347
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,4,1,0.0534861,1617182017,Regular,95480f44c654e0f885e7eae2bd4d3d4223cdf3d4db7b66ab2e52f7b595787347
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,1,1,8.50515696,1617182017,Regular,a57d552e7c5bd03b2b851f39195d95ece6b7b6a851d149784b75e120ddf91fb0
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,0,1,0.0534861,1617182017,Regular,a57d552e7c5bd03b2b851f39195d95ece6b7b6a851d149784b75e120ddf91fb0
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,6,1,0.0534861,1617182017,Regular,ea94097dc3a314f6b2292a6c0e13ca94844832015e871f6c7fec918d0fb5998f
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,9,1,8.50515696,1617182017,Regular,f827d5d84aea934a8d0edd1e0a9ae299872b6923567df886a818065af8cfe758
047e692c382fcb8edb11fdceeb244cebf9424397d8b71ffda3f6d44aa6f2955a,1,7,1,8.50515696,1617182017,Regular,ea94097dc3a314f6b2292a6c0e13ca94844832015e871f6c7fec918d0fb5998f
