tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,33,1,38.71986524,1581334952,Regular,db24ff95f18b308b49bf3949ca73ef00390f13e643cf06eab095dcca04c67de9
db24ff95f18b308b49bf3949ca73ef00390f13e643cf06eab095dcca04c67de9,1,3,1,38.71986524,1581118365,Vote,641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912
ff82476eccb0e920ac92209621738e9eb7c8b07f2c3c102bb27ab206e449620a,-1,2,1,38.75855209,1579476393,Regular,66f8aff3f90c6d5f43d43907746b2098e0f4f304b198cbdf2068e04ee64374e2
66f8aff3f90c6d5f43d43907746b2098e0f4f304b198cbdf2068e04ee64374e2,1,3,1,38.75855209,1579436420,Vote,ff82476eccb0e920ac92209621738e9eb7c8b07f2c3c102bb27ab206e449620a
83501bf107f12e91a393e6cacd772864f95b329960d5d2dd540ca9137b37a909,-1,0,1,38.75855209,1579262205,Regular,f69ebd69a7dad61e0cb0e0924cbf1b0b773b380b53e65f0425661fee02e0265a
f69ebd69a7dad61e0cb0e0924cbf1b0b773b380b53e65f0425661fee02e0265a,1,3,1,38.75855209,1579225368,Vote,83501bf107f12e91a393e6cacd772864f95b329960d5d2dd540ca9137b37a909
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,-1,3,1,38.75855209,1579199558,Regular,1e43bb489c2ad47eb28e829282f0ad41ccef85594b2fe10d19f627779c26e3c2
390255885eef75daed2255d05ecd8b3df270b0a8039a97895459daf268e1d2bc,-1,2,1,38.7585521,1579142980,Regular,cdbbe5fcf84f15a44a3f1c506df902d8435c61837828afcb9def53f1b32045f1
1e43bb489c2ad47eb28e829282f0ad41ccef85594b2fe10d19f627779c26e3c2,1,3,1,38.75855209,1579139597,Vote,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
cdbbe5fcf84f15a44a3f1c506df902d8435c61837828afcb9def53f1b32045f1,1,3,1,38.7585521,1579103899,Vote,390255885eef75daed2255d05ecd8b3df270b0a8039a97895459daf268e1d2bc
