tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbabaa6659e97d9dceaa291ae6a07765a21ebb542111feb03ef625e40374c80,-1,4,1,249.81460709,1562042688,Regular,87979135bfe4c4d527608d54985c081430dd12cd1b73e9c3c639197357f62bc6
87979135bfe4c4d527608d54985c081430dd12cd1b73e9c3c639197357f62bc6,1,2,1,249.81460709,1562007135,Vote,0bbabaa6659e97d9dceaa291ae6a07765a21ebb542111feb03ef625e40374c80
e1dbb6f63dda6484d4755227817dfdc3e89f436aa60d20632ce60ff6b1942129,-1,5,1,249.81460709,1561967976,Regular,8c61eb124e8ab09eaa527e83e8c007d5fad360d4016e0834d859e59c13d8dfaf
8c61eb124e8ab09eaa527e83e8c007d5fad360d4016e0834d859e59c13d8dfaf,1,2,1,249.81460709,1561929898,Vote,e1dbb6f63dda6484d4755227817dfdc3e89f436aa60d20632ce60ff6b1942129
d23b55379b098378be30d838cfe65d3763268d4df7611f9ab28b8b9e43e18eb2,-1,4,1,249.81460709,1561883598,Regular,a6c21ddb0d4dd03bd0611a9c3c4a76ffb3d77e8b1f880cdf97c7ee674fcad1ee
a6c21ddb0d4dd03bd0611a9c3c4a76ffb3d77e8b1f880cdf97c7ee674fcad1ee,1,2,1,249.81460709,1561853838,Vote,d23b55379b098378be30d838cfe65d3763268d4df7611f9ab28b8b9e43e18eb2
40fcba53aaddc1a28de05421d4a4b5070f5e76f81fe94acd4a1d4546a151f584,-1,3,1,249.81460709,1561721187,Regular,f1de6fa026774f18ccae1634af1ce4d716a3c8dd5e179654fd4923d89aefd288
f1de6fa026774f18ccae1634af1ce4d716a3c8dd5e179654fd4923d89aefd288,1,2,1,249.81460709,1561688409,Vote,40fcba53aaddc1a28de05421d4a4b5070f5e76f81fe94acd4a1d4546a151f584
e98652fe7d4e467be01ad6b98ef2ad887932dc395c4e50c5c488f9f82edf0a20,-1,3,1,249.86443512,1560580185,Regular,c52ee659ad0eee1a7dc3240140ec2b4064a399c0413194c341796e68270de2e6
bfb0e8a1794da315a39f7ffff642f4e76a40bc16ee4389281e5bc791d3e0162f,-1,3,1,249.86443512,1560575625,Regular,2a56cbde02efcef6f7253c296e0a1901d72b1365aae116ef45d476208e1b0b94
c52ee659ad0eee1a7dc3240140ec2b4064a399c0413194c341796e68270de2e6,1,2,1,249.86443512,1560564034,Vote,e98652fe7d4e467be01ad6b98ef2ad887932dc395c4e50c5c488f9f82edf0a20
2a56cbde02efcef6f7253c296e0a1901d72b1365aae116ef45d476208e1b0b94,1,2,1,249.86443512,1560559392,Vote,bfb0e8a1794da315a39f7ffff642f4e76a40bc16ee4389281e5bc791d3e0162f
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,-1,14,1,53.19940882,1559913054,Regular,c66d1f809a86485e1a3aef5008ff8d1899ce83d3d8405ae06a9af28024fd5e57
c66d1f809a86485e1a3aef5008ff8d1899ce83d3d8405ae06a9af28024fd5e57,1,20,1,53.19940882,1559888685,Regular,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
