tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,346,1,263.29658389,1597421010,Regular,b2f68ccbfaa4afb91da9ac7b146e0b8958ff556d48d8794de8ae4e86f7efddfb
942f5d9a0f5c5e36342b32483c0d8c44f21bb4fb7cf40a369a4d5942bd7e9126,-1,0,1,261.87159137,1597403835,Revocation,64c8a94e3aca8df4b1df3a20b5a53d450202f91802b60fe6aea22193bf473f75
f00f94bbff731e0c10c2284b68619f5243cf13657fef72e6e8d0a664e65a67a2,-1,0,1,261.87159137,1597403095,Revocation,1fee329ab9dbecd39d7ca4ed5d859d2037aeae8f0805dac591aab7b431c2e8b8
f939b15f208c1509874a551af2041df2ff81757e3905de92ba990026b30adfd4,-1,0,1,261.87159137,1597403095,Revocation,f1c05d53fc8748dd3af0074fa04d75dda58a177f52527d824a1d42ed39425aae
73acd93f7a5831cb796384fc16d0996c1beda1b5c41be6f2ef3bbd50f82f799e,-1,1,1,261.87159137,1573517782,Vote,99e3fd09e0570a0942f78ba9bb10eb1aa56092065e96abb2bba9f3392bbd6727
09cf183238752caf9b44e2d6b3fb6b17766d66f7cfaf38cc955850195dbb18f7,-1,1,1,261.87159137,1572427886,Vote,80e6fdac7f33294b6b264a14241b67d897a850c4b06fd2743e2c0c5e9fc72c86
802d0d236b76d09275ec083bcf06b8f128399e876613d6075ae8a2f5a6fe5b52,-1,33,1,263.25262557,1571930473,Regular,78f44a89eaffcc78e5e89c00911e7d1887f96111006c9cc48ba733312af99c89
78f44a89eaffcc78e5e89c00911e7d1887f96111006c9cc48ba733312af99c89,1,2,1,263.25262557,1571888957,Vote,802d0d236b76d09275ec083bcf06b8f128399e876613d6075ae8a2f5a6fe5b52
d998999f154ee2a8454a643f331c9df082201cdc2440feb3742d62cce6a283bc,-1,6,1,263.25262557,1571798461,Regular,e0dd4ecee8a6f52430d754a6ccc651f930c151b37215866899337924a47a834c
e0dd4ecee8a6f52430d754a6ccc651f930c151b37215866899337924a47a834c,1,2,1,263.25262557,1571766489,Vote,d998999f154ee2a8454a643f331c9df082201cdc2440feb3742d62cce6a283bc
b28893c00d0cbd817877a071a8f4a0c280385b4ef97c4786af417dfb5be5ff2c,-1,1,1,261.87159137,1571585696,Vote,5d80d95829ce18b1f400fc9144449c07489f38c9d616e63c7d8d0b780b59f765
43312e6aab9ad3ef58376d8bae336344b85bf11cb885dd6282a061cc0928ae84,-1,1,1,261.87159137,1571001309,Vote,7687244dea6705ba916be9fa5385f6a9f91bccf0e04552fe3fd4c87cedfd6751
63dbe2cae43164a08ddefea4a6cad4d03bcab2a849bd1f9e50a256b429ace56b,-1,1,1,261.87159137,1570634984,Vote,fd4617a9dbb1896e4e71fb1cc6edcd39f7a4b120c43dc123f3d9ef0c1b8b0a46
b2f68ccbfaa4afb91da9ac7b146e0b8958ff556d48d8794de8ae4e86f7efddfb,1,2,1,263.29658389,1570581207,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
83a19c57d66a7513b012b81c8ec8463455b483283fc8c3ca20c55e39f9982304,-1,1,1,261.87159137,1570352433,Vote,f25d2e4e02937e43dcffacc0c798bb343a9758289ad9184df10bf61821bf9378
059fd44da7d4777ee5bd346a1511a9fc2ccb5fce72f6600d728f95172f0d10ca,-1,1,1,261.87159137,1570228778,Vote,e3c0bd64910a1a4b6f9bfd9cc26d1c0d513c8f8389ab547ad592d0bd3532b7b8
edcc59b21e58f650d27493e238f9c1c236bf5fa76e14a0e42e385253d3b5e70e,-1,1,1,261.87159137,1570163582,Vote,b5e77eb153d870b1420414748214c69f67c52b1a7300af834e34eecf6dded4e9
462c889c6048b0f90c15394a6157be8810609c58e4c04cee4df8ec72e4c06aeb,-1,1,1,261.87159137,1569988514,Vote,835a66b4f3746cff74001245dbaacb79345d65e58877126db3292a72ed7c3586
30b35cfb789e3a48f0ce3c3c193ae2e6a2e6d7dc3f4004ee71da5c968eb08414,-1,13,1,263.29658389,1569871587,Regular,da7bb1490220c6540aa2fe0ae8d83bec1026a2796715f3cbbb92dfd2757fe068
da7bb1490220c6540aa2fe0ae8d83bec1026a2796715f3cbbb92dfd2757fe068,1,2,1,263.29658389,1569832932,Vote,30b35cfb789e3a48f0ce3c3c193ae2e6a2e6d7dc3f4004ee71da5c968eb08414
ab9365cbb75bad04c737fde0b16d2df3e3bcedc4c6d056739e223eef12d67658,-1,1,1,261.87159137,1569747286,Vote,d005ed63281f2ac756bb3597823ef60508029f2e190099459f4713054fbd37ce
022545227d9ff039a31c18a0652d8d61fadf2a452d8c456cb3e7ede141c250b0,-1,2,1,263.29658389,1569712045,Regular,969f39ab3b9a32cf4043b2a6cc1bf75cbe876a6fb5f5bdddc5b2a0e35d390224
fb9172ed500ab56bcf6147a1ede3d3cd2ed7cf27a71ff2bc4da8dc37a8a72ab7,-1,1,1,261.87159137,1569707292,Vote,411ff0e74fa3462270e75757e573f338554267878fcc1b7636ac5bb31747f704
969f39ab3b9a32cf4043b2a6cc1bf75cbe876a6fb5f5bdddc5b2a0e35d390224,1,2,1,263.29658389,1569674053,Vote,022545227d9ff039a31c18a0652d8d61fadf2a452d8c456cb3e7ede141c250b0
0639e7305a0a0f488cfa782b4ad5868c5af62fd9ef84983488e326afbf21a116,-1,1,1,261.87159137,1569613277,Vote,e9f71ea695a84a80c5c5acecf76b963946ad9d1ef3bc75a5cccd5d951fa1e88f
871879323d6bac5dbd678b1344c41f834578b0dbedb55d0d44d359b28a4abc40,-1,1,1,261.87159137,1569611918,Vote,7e887c405adf837fbcaec2d406e5f475691791050a9353b00f43dc4910bb5748
9e0891faa5382ae0285e9e52b800305445626b0c7200111b13928b0cc97f2c57,-1,7,1,263.29658389,1569464399,Regular,f9e08208702bc7adc106bf1624ba66ff232483bc0e22a3f40db975b44f2ea260
cef0009a9f8ff85230329dd0ab0b16e23672576caf34ed34bec9876a34a7942a,-1,1,1,261.87159137,1569434465,Vote,abcd21cd212cdbc266221dd58ad37356b630293c286751a0fe50346dce81d902
f9e08208702bc7adc106bf1624ba66ff232483bc0e22a3f40db975b44f2ea260,1,2,1,263.29658389,1569426987,Vote,9e0891faa5382ae0285e9e52b800305445626b0c7200111b13928b0cc97f2c57
f130ac2962fd91105586c9ffc983222644b2ae30f85a8418ae7ffb78b112f281,-1,1,1,261.87159137,1569294846,Vote,eb3cb58f6ce91f7a3f1d271f323edce9e2d2645abf5c6f4ef51f2c79625caa35
912330a532a640a1f2c35c0e7da47184a4047bbd5ff7c54f929dc22703e7763c,-1,1,1,261.87159137,1569287675,Vote,7f2feabe2d258cc4fc7b0e2eee81602cfe82c427c4251ba7e0ffaff911507fa6
c33fb9f71603fb913c693d4d11c2866ed4d32a950af6ca398c15539f5255fc4e,-1,1,1,261.87159137,1569272615,Vote,7f251b93d34bb08928d133d2539da95a421159588180348775f56029c86f95a6
0a4549d8d857c2298f3f4cdff19182521c32dda3171ddc2ce4894b3eb66ed168,-1,4,1,263.29658389,1569124686,Regular,73ba7fcd756b54503fcb54b454369d898baf7eb454a8b35783c06d0835a16bd4
73ba7fcd756b54503fcb54b454369d898baf7eb454a8b35783c06d0835a16bd4,1,2,1,263.29658389,1569082283,Vote,0a4549d8d857c2298f3f4cdff19182521c32dda3171ddc2ce4894b3eb66ed168
411ff0e74fa3462270e75757e573f338554267878fcc1b7636ac5bb31747f704,1,0,1,261.87159137,1569017402,Ticket,fb9172ed500ab56bcf6147a1ede3d3cd2ed7cf27a71ff2bc4da8dc37a8a72ab7
64c8a94e3aca8df4b1df3a20b5a53d450202f91802b60fe6aea22193bf473f75,1,0,1,261.87159137,1569017402,Ticket,942f5d9a0f5c5e36342b32483c0d8c44f21bb4fb7cf40a369a4d5942bd7e9126
7e887c405adf837fbcaec2d406e5f475691791050a9353b00f43dc4910bb5748,1,0,1,261.87159137,1569017402,Ticket,871879323d6bac5dbd678b1344c41f834578b0dbedb55d0d44d359b28a4abc40
99e3fd09e0570a0942f78ba9bb10eb1aa56092065e96abb2bba9f3392bbd6727,1,0,1,261.87159137,1569017402,Ticket,73acd93f7a5831cb796384fc16d0996c1beda1b5c41be6f2ef3bbd50f82f799e
b5e77eb153d870b1420414748214c69f67c52b1a7300af834e34eecf6dded4e9,1,0,1,261.87159137,1569017402,Ticket,edcc59b21e58f650d27493e238f9c1c236bf5fa76e14a0e42e385253d3b5e70e
d005ed63281f2ac756bb3597823ef60508029f2e190099459f4713054fbd37ce,1,0,1,261.87159137,1569017402,Ticket,ab9365cbb75bad04c737fde0b16d2df3e3bcedc4c6d056739e223eef12d67658
