tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,31,1,50.25224741,1594487925,Regular,3493c6f61985c8f8b1b2f0aec079c10d17dc0adeb932d6465ddabb93d6be8e91
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,13,1,50.25224741,1594322077,Regular,37a0eb81610ea5c3d8ecf4053df95f528d4dbabe5d1a0d29946a1a4f61d35077
d78c869165bc3abf2c595c4a55ff859d2d6033a12cc9472e2971c55cdc153b19,-1,0,1,50.21588845,1593546245,Regular,82c309c7b04fdb68fce9710d233e343cde9f39f00235fad1391d703d7360ce1e
82c309c7b04fdb68fce9710d233e343cde9f39f00235fad1391d703d7360ce1e,1,3,1,50.21588845,1586463712,Vote,d78c869165bc3abf2c595c4a55ff859d2d6033a12cc9472e2971c55cdc153b19
37a0eb81610ea5c3d8ecf4053df95f528d4dbabe5d1a0d29946a1a4f61d35077,1,3,1,50.25224741,1584845291,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
3493c6f61985c8f8b1b2f0aec079c10d17dc0adeb932d6465ddabb93d6be8e91,1,3,1,50.25224741,1583702894,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,169,1,50.28976367,1583000886,Regular,56021dcb3b95ce4c7fe2e3e235b23293ab3a227b8509c47dd7775aae6e971794
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,115,1,50.28976367,1582988403,Regular,3e1d8b025dab8d76576c73f2b7580229153cd757d95aa3912d5619ef4995ee18
56021dcb3b95ce4c7fe2e3e235b23293ab3a227b8509c47dd7775aae6e971794,1,3,1,50.28976367,1582802945,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
3e1d8b025dab8d76576c73f2b7580229153cd757d95aa3912d5619ef4995ee18,1,3,1,50.28976367,1582799167,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
10be6ab0eaf670a0eee51e2dd83e208facaf70e4d42c299cfaf42f32342917a1,-1,11,1,50.28976367,1582224397,Regular,0be1df2e2f8db025d38bd52e8069d3fc60f767906d832b5c1d56d3e4e41c8056
0be1df2e2f8db025d38bd52e8069d3fc60f767906d832b5c1d56d3e4e41c8056,1,3,1,50.28976367,1582181724,Vote,10be6ab0eaf670a0eee51e2dd83e208facaf70e4d42c299cfaf42f32342917a1
