tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7144ccb5bd84ea217df09425b6ed434cdc2b6e48833f610cbc1c1edb17d8fb0,-1,0,1,28.35939172,1660749968,Regular,da4d75fb8fb499c804f4002e822527e616cb95ef6560e7b821203c600d0bd608
da4d75fb8fb499c804f4002e822527e616cb95ef6560e7b821203c600d0bd608,1,3,1,28.35939172,1660704968,Vote,a7144ccb5bd84ea217df09425b6ed434cdc2b6e48833f610cbc1c1edb17d8fb0
6d3b6d8f408b86354a32bb007c4fddaabda13dc2668f5a85541d41a61860cbcd,-1,0,1,0.03268108,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
6d3b6d8f408b86354a32bb007c4fddaabda13dc2668f5a85541d41a61860cbcd,-1,1,1,28.16841511,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
6fe23d7173138f0ee442203c519106e38e1324d8cf7d839a603d52ef505545db,-1,1,1,28.16841511,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
6fe23d7173138f0ee442203c519106e38e1324d8cf7d839a603d52ef505545db,-1,0,1,0.03268108,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
9fca57201bf3dfe1b78c752002adcdd3f6d4aed8415f17c872ff88f758731813,-1,1,1,28.16841511,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
9fca57201bf3dfe1b78c752002adcdd3f6d4aed8415f17c872ff88f758731813,-1,0,1,0.03268108,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
a49e251c452066a7bb1e2742e85ffe59f58e2490ac9a4349e1888b1dc515567f,-1,1,1,28.16841511,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
a49e251c452066a7bb1e2742e85ffe59f58e2490ac9a4349e1888b1dc515567f,-1,0,1,0.03268108,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
b55c21a4a0e3ec199adf46681a71e1230212a31f95d0752ee8e1a9441b6bd6fa,-1,0,1,0.03268108,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
b55c21a4a0e3ec199adf46681a71e1230212a31f95d0752ee8e1a9441b6bd6fa,-1,1,1,28.16841511,1659762282,Ticket,4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,1,1,28.16841511,1659762178,Regular,b55c21a4a0e3ec199adf46681a71e1230212a31f95d0752ee8e1a9441b6bd6fa
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,3,1,28.16841511,1659762178,Regular,9fca57201bf3dfe1b78c752002adcdd3f6d4aed8415f17c872ff88f758731813
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,2,1,0.03268108,1659762178,Regular,9fca57201bf3dfe1b78c752002adcdd3f6d4aed8415f17c872ff88f758731813
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,9,1,28.16841511,1659762178,Regular,6fe23d7173138f0ee442203c519106e38e1324d8cf7d839a603d52ef505545db
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,8,1,0.03268108,1659762178,Regular,6fe23d7173138f0ee442203c519106e38e1324d8cf7d839a603d52ef505545db
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,7,1,28.16841511,1659762178,Regular,a49e251c452066a7bb1e2742e85ffe59f58e2490ac9a4349e1888b1dc515567f
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,6,1,0.03268108,1659762178,Regular,a49e251c452066a7bb1e2742e85ffe59f58e2490ac9a4349e1888b1dc515567f
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,5,1,28.16841511,1659762178,Regular,6d3b6d8f408b86354a32bb007c4fddaabda13dc2668f5a85541d41a61860cbcd
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,4,1,0.03268108,1659762178,Regular,6d3b6d8f408b86354a32bb007c4fddaabda13dc2668f5a85541d41a61860cbcd
4e1ae731af9a6e3215208895d273f855406a643c881f8574ea8bf81f4432a6eb,1,0,1,0.03268108,1659762178,Regular,b55c21a4a0e3ec199adf46681a71e1230212a31f95d0752ee8e1a9441b6bd6fa
