tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69deb25021f9945c67d98cdae201c96e25c457c71faff6fd9e8a8a1b1cc39075,-1,1,1,149.59036676,1546047748,Vote,6ac17fbd3118c85977e7678277343028a5d0bb5a7de46909d5dd804f7fe49dbd
b33c77446d53924e48987be3b3232552dd73629cac856b7668865c6daebd9dec,-1,1,1,149.59036676,1543836283,Vote,8a49c0b6cc8160f51347e04bdf8372471ac78f8dbf2c13e0c6862cf838330956
2b64a31d849cfee3d61bc46988962ccc80f7ffe709e982f5dd5a7a64b5b49247,-1,1,1,149.59036676,1542832184,Vote,19fbd07c708d3f6c741df07bbf4b274424be576fafefa386d7d7badd8c923935
d14e07c5fa0fb06fe7ba4e4c1a650503881e4bb0bebe23f67f06866c0d04b83e,-1,1,1,149.59036676,1541800342,Vote,f82fb9ec3d232174bb44e6913c9667a814f3f731fecae0a2bdebacf9cf67f6c7
71ad12e6ef847a876a8b11cc234cb71c64f9fda8790098d5600c5e52852c1dd1,-1,1,1,149.59036676,1541524769,Vote,93387446fb3a1c0c7badb8d730627d315621ba02953821d5449c6ac298dfa023
f9900fb3df5915bfcecb99ac5747049646318130bdba8477229a60d59e1bd950,-1,1,1,149.59036676,1541444160,Vote,717173cea85614782dcaaabf331b148a3f90dd62f33a0b63e57026c35e5731f5
19fbd07c708d3f6c741df07bbf4b274424be576fafefa386d7d7badd8c923935,1,0,1,149.59036676,1541370735,Ticket,2b64a31d849cfee3d61bc46988962ccc80f7ffe709e982f5dd5a7a64b5b49247
6ac17fbd3118c85977e7678277343028a5d0bb5a7de46909d5dd804f7fe49dbd,1,0,1,149.59036676,1541370735,Ticket,69deb25021f9945c67d98cdae201c96e25c457c71faff6fd9e8a8a1b1cc39075
717173cea85614782dcaaabf331b148a3f90dd62f33a0b63e57026c35e5731f5,1,0,1,149.59036676,1541370735,Ticket,f9900fb3df5915bfcecb99ac5747049646318130bdba8477229a60d59e1bd950
8a49c0b6cc8160f51347e04bdf8372471ac78f8dbf2c13e0c6862cf838330956,1,0,1,149.59036676,1541370735,Ticket,b33c77446d53924e48987be3b3232552dd73629cac856b7668865c6daebd9dec
93387446fb3a1c0c7badb8d730627d315621ba02953821d5449c6ac298dfa023,1,0,1,149.59036676,1541370735,Ticket,71ad12e6ef847a876a8b11cc234cb71c64f9fda8790098d5600c5e52852c1dd1
f82fb9ec3d232174bb44e6913c9667a814f3f731fecae0a2bdebacf9cf67f6c7,1,0,1,149.59036676,1541370735,Ticket,d14e07c5fa0fb06fe7ba4e4c1a650503881e4bb0bebe23f67f06866c0d04b83e
