tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0747dbca7bde5f9a69c20d9c23d739717f003f2916ea0e0730a60c811eb8b34d,-1,0,1,62.57148417,1542532306,Revocation,e0c37e3adee8a564b53d9fc466d2f143c87c55f2b583d3b2c4a3aaafcf045c99
63554fa781b917e03c632635e0794dc90ba6b35556de399881fd636e3836abda,-1,0,1,62.57148417,1542532306,Revocation,05af1493bb7e79c2fcb3823a5f0c2d17f47d599cf631c3273a65ea84802bc7c2
ec5851a65dc53381beeefac743bc65bbae810f6791a29fbd7cb75f6f24164971,-1,1,1,62.57148417,1539853576,Vote,e492431d024579cc195cd979e3cc2cb974fcbb8c62783ae5d8af222c46c6b7f2
2b621ba2a36572fca70e20651cf6cfc4a1b9254e34fea79c594ee54648134549,-1,1,1,62.57148417,1538566315,Vote,b6a4d3174c27c5b4f7bcd7b86e671c3bbe818ba030d8d6ae679803ec44de1320
1f841682d68609560501809d951ecd01d7dca7b8411dcb3badd047f19bc924b9,-1,1,1,62.57148417,1538054278,Vote,907bc0d019cd5c6f5fdb890623ab96e89ac5a2c55676c819ee3e4468baa4b9e6
0b047420b543aac9645010961d0c8538626acc7e99e5b9a99b2a25ace45abb8d,-1,1,1,62.57148417,1537731948,Vote,d33966053eab3afbd09611ee83f221ac4c9f325b1c6dfdfb7910de11b651368d
a830134e70f05a438f15d3598e540aa780ec6b6a026c20c767ba8b095e61e0c3,-1,1,1,62.57148417,1537538137,Vote,4d33bd14e0b043139643ada0869e7b02960f50559aefc3c16a3cd74044ae7de0
96e8160cdb193f130672c8a3fd72cfa8e68b16ccc53054086e785d1149ab97c9,-1,1,1,62.57148417,1537458070,Vote,2adbc57bb81cdbf6351d2c0a7110d0d35270dcb8e2ed89756247597fd6f23118
d8fa79dc0f067385e053fb2537efa2abb756a73f76059799e92a91e9f8f24ea0,-1,1,1,62.57148417,1537335712,Vote,be221b8724b2c6bfc5beed94e06fbbfe3e6330731e106fa674dea0fdabac10d9
6ff340657c881c98c2fe70a3f57ebcfcddf2724bfdc6fcf57882e0752b1c6501,-1,1,1,62.57148417,1537072465,Vote,1fa79833ccaa1b837de2e4aa38a4ac93d51398851647be79803c6e6701a77c37
469ef871e319c190e97cb67b4b439d392728bda3b2e430dc29282bffed5529e6,-1,1,1,62.57148417,1537061017,Vote,f0a20559c5ac58b49b3d4873f1d80b9da56e8b6d2b24802e0660347ee5fcda78
24626a53d6a5512d3fb12a43a4a0d9c18e82a5cefe3df9a81c0b8432b59ff0e5,-1,1,1,62.57148417,1536905808,Vote,af907970a902a180ceeb5d0f1f5ebb570f5ca9c6a51b8ac6a41e42287380bd13
32309e42ffeaa480fbadf1957a41fcb098cb635bda980be172e0f069a35e3dde,-1,1,1,62.57148417,1536841692,Vote,16ea96a11f49b17f7dd4947e5e9f2aaffd4cada2f221135872ad0bfdd960ba05
b1776c05ded304942487a116f87f8007edbe5c5024716ea34db3d73c0dac06bb,-1,1,1,62.57148417,1536801133,Vote,ae89af536c1a9e32cc5b83f4c96e48e66b43f5a289c5d480a5ec1df43f7afb5b
