tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193,-1,22,1,122.2193662,1541600724,Regular,c546d477836946545f25ea8ac6b56a7b41fd38cf8ff3247fabc2193fe573a6d5
a97668239cd3fba7adacf74394a087ea382625f95cc67f361d2a03a6300549bf,-1,0,1,122.2193662,1541598280,Regular,a32eb1aa93e8729ddd7e6e212aa87942a70b09dab688764a1c9a762d3e5029c8
c3aaeeacdd4b1df49eeac47a3ef4005f02a66914baa501e163c3ec72d5cbb3f4,-1,5,1,122.2193662,1541587774,Regular,2d4208ef9141ff5066ec91c755fc4c00bf94cd21da36682af84881e30c424023
2d4208ef9141ff5066ec91c755fc4c00bf94cd21da36682af84881e30c424023,1,3,1,122.2193662,1541512888,Vote,c3aaeeacdd4b1df49eeac47a3ef4005f02a66914baa501e163c3ec72d5cbb3f4
c546d477836946545f25ea8ac6b56a7b41fd38cf8ff3247fabc2193fe573a6d5,1,3,1,122.2193662,1540896937,Vote,15b315f94a65cf30861add309c988b49cca9646cb0f92f0df623bc1df8cc5193
a32eb1aa93e8729ddd7e6e212aa87942a70b09dab688764a1c9a762d3e5029c8,1,3,1,122.2193662,1540584839,Vote,a97668239cd3fba7adacf74394a087ea382625f95cc67f361d2a03a6300549bf
493397f57f496cdab8c8093f780825915bb55766f435d381c37936296bfea98e,-1,30,1,122.2193662,1540394685,Regular,843573f31f22a8223323203433b3bd4938e54171d5b88404a8b918494e9c89f2
85e4253f9189007722cfc77d5a16d7546f74a4bd51f1a038d5e3fe6e727314aa,-1,17,1,122.2193662,1540392201,Regular,19e611e78f88a9f0dceb8811af58a3f0c3211614ea03ee97b4e307f91aa44cd3
19e611e78f88a9f0dceb8811af58a3f0c3211614ea03ee97b4e307f91aa44cd3,1,3,1,122.2193662,1539647714,Vote,85e4253f9189007722cfc77d5a16d7546f74a4bd51f1a038d5e3fe6e727314aa
843573f31f22a8223323203433b3bd4938e54171d5b88404a8b918494e9c89f2,1,3,1,122.2193662,1539494476,Vote,493397f57f496cdab8c8093f780825915bb55766f435d381c37936296bfea98e
c9aa3bd2146a6afea8882e3af48114c7a1296e381400f8303c515d6bb97c8d04,-1,17,1,122.28534168,1539011103,Regular,d166f1b6e70d7fa395ab39bd827da1c7dfc759afac5d68a9229d45aebdf1f787
d166f1b6e70d7fa395ab39bd827da1c7dfc759afac5d68a9229d45aebdf1f787,1,3,1,122.28534168,1538933879,Vote,c9aa3bd2146a6afea8882e3af48114c7a1296e381400f8303c515d6bb97c8d04
